"subject","predicate","object"
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://www.w3.org/2000/01/rdf-schema#label","Beuren (Heubach)"
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzlq3"
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://www.georss.org/georss/point","48.7755 9.919928"
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7755
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.91993
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heubach"
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beuren_(Heubach)"
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://dbpedia.org/ontology/wikiPageID",4137035
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://dbpedia.org/ontology/wikiPageRevisionID",66671692
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heubach"
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://de.dbpedia.org/property/ew",9919928
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://de.dbpedia.org/property/ns",487755
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Beuren_(Heubach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beuren_(Heubach)?oldid=66671692"
"http://de.dbpedia.org/resource/Beuren","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beuren_(Heubach)"
"http://de.wikipedia.org/wiki/Beuren_(Heubach)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beuren_(Heubach)"
