"subject","predicate","object"
"http://de.dbpedia.org/resource/Pttara","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Patara"
"http://de.dbpedia.org/resource/Nikolaus_von_Myra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patara"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2000/01/rdf-schema#label","Patara"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2000/01/rdf-schema#comment","Patara (griechisch Πάταρα, unter ptolemäischer Herrschaft auch unter dem Namen Arsinoë; heth. Patara) war eine antike Stadt an der Mittelmeerküste Lykiens in der heutigen Türkei. Sie liegt nahe der Mündung des antiken Flusses Xanthos, des heutigen Flusses Eşen Çayı, beim heutigen Gelemiş im Landkreis Kaş der Provinz Antalya."
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πάταρα"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patara,_Lycia"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patara"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patara"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パタラ"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patara"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patara"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파타라"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233121"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q233121"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patara"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/247851177"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fg4v"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Patara"
"http://de.dbpedia.org/resource/Patara","http://www.georss.org/georss/point","36.26027777777778 29.314166666666665"
"http://de.dbpedia.org/resource/Patara","http://xmlns.com/foaf/0.1/name","Patara"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2603
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.3142
"http://de.dbpedia.org/resource/Patara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drachme_Patara.JPG"
"http://de.dbpedia.org/resource/Patara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_des_Apollon"
"http://de.dbpedia.org/resource/Patara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_lykische_Stadt"
"http://de.dbpedia.org/resource/Patara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Antalya"
"http://de.dbpedia.org/resource/Patara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Türkei"
"http://de.dbpedia.org/resource/Patara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Orakelstätte"
"http://de.dbpedia.org/resource/Patara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Patara"
"http://de.dbpedia.org/resource/Patara","http://dbpedia.org/ontology/wikiPageID",1243030
"http://de.dbpedia.org/resource/Patara","http://dbpedia.org/ontology/wikiPageRevisionID",158887183
"http://de.dbpedia.org/resource/Patara","http://dbpedia.org/ontology/wikiPageExternalLink","http://ozhanozturk.com/content/view/22/50/"
"http://de.dbpedia.org/resource/Patara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histolia.de/lykien/patara/patara-lykien-beschreibung.html"
"http://de.dbpedia.org/resource/Patara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2005/37/T_9frkei_neu"
"http://de.dbpedia.org/resource/Patara","http://de.dbpedia.org/property/ew",29.3142
"http://de.dbpedia.org/resource/Patara","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Patara","http://de.dbpedia.org/property/ns",36.2603
"http://de.dbpedia.org/resource/Patara","http://de.dbpedia.org/property/region","TR-07"
"http://de.dbpedia.org/resource/Patara","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Patara","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Patara","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Patara?oldid=158887183"
"http://de.dbpedia.org/resource/Patara","http://dbpedia.org/ontology/abstract","Patara (griechisch Πάταρα, unter ptolemäischer Herrschaft auch unter dem Namen Arsinoë; heth. Patara) war eine antike Stadt an der Mittelmeerküste Lykiens in der heutigen Türkei. Sie liegt nahe der Mündung des antiken Flusses Xanthos, des heutigen Flusses Eşen Çayı, beim heutigen Gelemiş im Landkreis Kaş der Provinz Antalya."
"http://de.dbpedia.org/resource/Patara","http://dbpedia.org/ontology/individualisedGnd","4759533-4"
"http://de.dbpedia.org/resource/Patara","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drachme_Patara.JPG?width=300"
"http://de.dbpedia.org/resource/Patara","http://dbpedia.org/ontology/viafId","247851177"
"http://de.dbpedia.org/resource/Apollontempel_(Patara)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Patara"
"http://de.dbpedia.org/resource/Patara_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patara"
"http://de.dbpedia.org/resource/Nikolaus_von_Myra__Nikolaus_von_Myra__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patara"
"http://de.wikipedia.org/wiki/Patara","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Patara"
