"subject","predicate","object"
"http://de.wikipedia.org/wiki/Aasta_Hansteen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aasta_Hansteen"
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://www.w3.org/2000/01/rdf-schema#label","Aasta Hansteen"
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://www.w3.org/2000/01/rdf-schema#comment","Aasta Hansteen (* 10. Dezember 1824 in Oslo, damals Kristiania; † 13. April 1908 ebenda) war eine norwegische Malerin, Schriftstellerin und frühe Feministin."
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aasta_Hansteen"
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267sdz"
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/18430261"
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q303708"
"http://de.dbpedia.org/resource/Aasta_Hansteen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q303708"
