"subject","predicate","object"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1956","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1961","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1969","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1971","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1973","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1980","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1982","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1983","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1984","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
