"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Kanada_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toronto)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Calgary)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Edmonton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Hamilton,_Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Montreal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ottawa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Regina,_Saskatchewan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vancouver)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Winnipeg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kitchener,_Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rimouski)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Stadt_Québec)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Drummondville)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Halifax,_Nova_Scotia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Windsor,_Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kelowna)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Saint_John,_New_Brunswick)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Victoria,_British_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(London,_Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Saskatoon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Moncton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Sherbrooke)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mississauga)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Richmond,_British_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Moose_Jaw)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gatineau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Granby,_Québec)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Markham,_Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Sport (Kanada) nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダのスポーツ_(都市別)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8799708"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_do_Canadá_por_cidade"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_naar_Canadese_gemeente"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8799708"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Kanadzie_według_miast"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kanadako_kirola_hiriaren_arabera"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_por_localidad"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_par_ville"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_도시별_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Canada_by_city"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Canada_per_città"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Kanadě_podle_měst"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Kanada) nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://dbpedia.org/ontology/wikiPageID",7018258
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",149307223
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Kanada)_nach_Ort?oldid=149307223"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Canmore,_Alberta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kanada)_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
