"subject","predicate","object"
"http://de.dbpedia.org/resource/Glaskow","http://www.w3.org/2000/01/rdf-schema#label","Glaskow"
"http://de.dbpedia.org/resource/Glaskow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1529638"
"http://de.dbpedia.org/resource/Glaskow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glazkov"
"http://de.dbpedia.org/resource/Glaskow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glazkov"
"http://de.dbpedia.org/resource/Glaskow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1529638"
"http://de.dbpedia.org/resource/Glaskow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Glaskow"
"http://de.dbpedia.org/resource/Glaskow","http://dbpedia.org/ontology/wikiPageID",1961524
"http://de.dbpedia.org/resource/Glaskow","http://dbpedia.org/ontology/wikiPageRevisionID",116329476
"http://de.dbpedia.org/resource/Glaskow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georgi_Fjodorowitsch_Glaskow"
"http://de.dbpedia.org/resource/Glaskow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Juri_Nikolajewitsch_Glaskow"
"http://de.dbpedia.org/resource/Glaskow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Glaskow"
"http://de.dbpedia.org/resource/Glaskow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Glaskow?oldid=116329476"
"http://de.wikipedia.org/wiki/Glaskow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Glaskow"
