"subject","predicate","object"
"http://de.dbpedia.org/resource/Barbara_Hulanicka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Edward_Cyfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Arthur_Kather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Ernst_Laws","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Paul_Hoppe_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Hans-Jürgen_Wischnewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Endersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Ermland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Kategorie:Domherr_(Frauenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)","http://www.w3.org/2000/01/rdf-schema#label","Person (Ermland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9070615"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9070615"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Ermland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ostpreußen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ermland"
