"subject","predicate","object"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Canberra Stadium"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Canberra Stadium ist ein Stadion in der australischen Hauptstadt Canberra. Es befindet sich im Stadtteil Bruce neben dem Australian Institute of Sport, war zunächst nach dem früheren Premierminister Stanley Bruce benannt und wird hauptsächlich für Rugby-Spiele verwendet."
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャンベラ・スタジアム"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g2dk"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1032882"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Canberra"
