"subject","predicate","object"
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/2000/01/rdf-schema#label","Firefox Sync"
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/2000/01/rdf-schema#comment","Firefox Sync ist ein Webbrowser-Synchronisierungsdienst der Mozilla Foundation. Der Dienst speichert die persönlichen Verwaltungsdaten eines Webbrowsers wie Benutzereinstellungen, Lesezeichen, offene Registerkarten (Tabbed Browsing), Browser-Chronik, gespeicherte Passwörter und eingerichtete Add-ons auf einem Server in einem Netzwerk. Damit kann ein Benutzer seine Einstellungen zwischen verschiedenen Systemen wie Desktop-Computern, Tablet-Computern und Smartphones synchronisieren."
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycw3k"
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Firefox_Sync"
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383585"
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Firefox_Sync"
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Firefox_Sync"
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Firefox_Sync"
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Firefox_Sync"
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q383585"
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파이어폭스_싱크"
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Firefox_Sync"
"http://de.dbpedia.org/resource/Firefox_Sync","http://xmlns.com/foaf/0.1/page","https://services.mozilla.com/"
"http://de.dbpedia.org/resource/Firefox_Sync","http://xmlns.com/foaf/0.1/homepage","https://services.mozilla.com/"
"http://de.dbpedia.org/resource/Firefox_Sync","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mozilla"
"http://de.dbpedia.org/resource/Firefox_Sync","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Webbrowser"
"http://de.dbpedia.org/resource/Firefox_Sync","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Online-Dienst"
"http://de.dbpedia.org/resource/Firefox_Sync","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Datensynchronisation"
"http://de.dbpedia.org/resource/Firefox_Sync","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Firefox_Sync"
"http://de.dbpedia.org/resource/Firefox_Sync","http://dbpedia.org/ontology/wikiPageID",7955788
"http://de.dbpedia.org/resource/Firefox_Sync","http://dbpedia.org/ontology/wikiPageRevisionID",157913434
"http://de.dbpedia.org/resource/Firefox_Sync","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.mozilla.org/de/kb/Firefox-Sync-funktioniert-nicht"
"http://de.dbpedia.org/resource/Firefox_Sync","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.services.mozilla.com/index.html"
"http://de.dbpedia.org/resource/Firefox_Sync","http://dbpedia.org/ontology/wikiPageExternalLink","https://services.mozilla.com/"
"http://de.dbpedia.org/resource/Firefox_Sync","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.mozilla.org/de/kb/wie-richte-ich-firefox-sync-ein"
"http://de.dbpedia.org/resource/Firefox_Sync","http://de.dbpedia.org/property/erscheinungsjahr",2007
"http://de.dbpedia.org/resource/Firefox_Sync","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Firefox_Sync?oldid=157913434"
"http://de.dbpedia.org/resource/Firefox_Sync","http://dbpedia.org/ontology/abstract","Firefox Sync ist ein Webbrowser-Synchronisierungsdienst der Mozilla Foundation. Der Dienst speichert die persönlichen Verwaltungsdaten eines Webbrowsers wie Benutzereinstellungen, Lesezeichen, offene Registerkarten (Tabbed Browsing), Browser-Chronik, gespeicherte Passwörter und eingerichtete Add-ons auf einem Server in einem Netzwerk. Damit kann ein Benutzer seine Einstellungen zwischen verschiedenen Systemen wie Desktop-Computern, Tablet-Computern und Smartphones synchronisieren."
"http://de.dbpedia.org/resource/Firefox_Sync","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Datensynchronisation"
"http://de.dbpedia.org/resource/Firefox_Sync","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Cloud-Computing"
"http://de.dbpedia.org/resource/Firefox_Sync","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Webbrowser"
"http://de.dbpedia.org/resource/Firefox_Sync","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Mozilla_Foundation"
"http://de.dbpedia.org/resource/Firefox_Sync","http://dbpedia.org/ontology/latestReleaseDate",2014-04-29
"http://de.dbpedia.org/resource/Firefox_Sync","http://dbpedia.org/ontology/latestReleaseVersion","Sync 1.5"
"http://de.dbpedia.org/resource/Firefox_Sync","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Mozilla_Public_License"
"http://de.wikipedia.org/wiki/Firefox_Sync","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Firefox_Sync"
