"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrij_Prosorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andrij_Prosorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andrij_Prosorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andrij_Prosorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andrij_Prosorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andrij_Prosorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andrij_Prosorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andrij_Prosorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andrij_Prosorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andrij_Prosorow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andrij_Prosorow","http://www.w3.org/2000/01/rdf-schema#label","Andrij Prosorow"
"http://de.dbpedia.org/resource/Andrij_Prosorow","http://www.w3.org/2000/01/rdf-schema#comment","Andrij Prosorow (ukrainisch: Андрій Прозоров; eigene Schreibweise: Andrej Prozorov; * 17. November 1975 in Odessa) ist ein ukrainischer Saxophonist, Komponist und Vertreter des Jazz und der Worldmusic. Bekanntheit erlangte er durch seine Zusammenarbeit mit Joe Zawinul und der Band Zawinul Syndicate."
"http://de.dbpedia.org/resource/Andrij_Prosorow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19259390"
"http://de.dbpedia.org/resource/Andrij_Prosorow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19259390"
"http://de.dbpedia.org/resource/Andrij_Prosorow","http://xmlns.com/foaf/0.1/name","Prosorow, Andrij"
