"subject","predicate","object"
"http://de.dbpedia.org/resource/Fjodor_Nikolajewitsch_Glinka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Wera_Iwanowna_Sassulitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Michail_Nikolajewitsch_Tuchatschewski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Pjotr_Grigorjewitsch_Kachowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Michael_von_Reutern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Duchonin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Alexander_Trifonowitsch_Twardowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Andrei_Andrejewitsch_Andrejew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Anatoli_Dmitrijewitsch_Papanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Fjodor_Sacharowitsch_Sacharow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Alexei_Fjodorowitsch_Bogomolow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Marina_Alexejewna_Ladynina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Georgi_Maximowitsch_Puschkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Smolensk"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://www.w3.org/2000/01/rdf-schema#comment","Das Gouvernement Smolensk (russisch Смоленская губерния/Smolenskaja gubernija) war eine Verwaltungseinheit des Russischen Kaiserreichs. Es lag im westlichen Teil des heutigen Russland, im Grenzgebiet zu Weißrussland, und wurde von folgenden Gouvernements begrenzt (von Norden im Uhrzeigersinn): Twer, Moskau, Kaluga, Orjol, Tschernigow, Mogiljow, Witebsk und Pskow. Hauptstadt war Smolensk. Das Gouvernement umfasste 56.042,6 km². Es wurde 1708 erstmals und 1726 erneut gegründet, 1796 erhielt es seine spätere Form. 1929 wurde es aufgelöst und ging in der Westlichen Oblast der RSFSR auf."
