"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://www.w3.org/2000/01/rdf-schema#label","St. Jakobus (Fambach)"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://www.w3.org/2000/01/rdf-schema#comment","Die evangelisch-lutherische Dorfkirche St. Jakobus steht in der Gemeinde Fambach im Landkreis Schmalkalden-Meiningen in Thüringen."
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18631013"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18631013"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://www.georss.org/georss/point","50.778391 10.401304"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7784
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.4013
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fambach-Ev-Kirche.jpg"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fambach"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Schmalkalden-Meiningen"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jakobskirche"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Evangelischen_Kirche_von_Kurhessen-Waldeck"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisierte_Kirche"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Jakobus_(Fambach)"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://dbpedia.org/ontology/wikiPageID",8452489
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://dbpedia.org/ontology/wikiPageRevisionID",145678858
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://de.dbpedia.org/property/ew",10401304
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://de.dbpedia.org/property/ns",50778391
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Jakobus_(Fambach)?oldid=145678858"
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://dbpedia.org/ontology/abstract","Die evangelisch-lutherische Dorfkirche St. Jakobus steht in der Gemeinde Fambach im Landkreis Schmalkalden-Meiningen in Thüringen."
"http://de.dbpedia.org/resource/St._Jakobus_(Fambach)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fambach-Ev-Kirche.jpg?width=300"
"http://de.wikipedia.org/wiki/St._Jakobus_(Fambach)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Jakobus_(Fambach)"
