"subject","predicate","object"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2000/01/rdf-schema#label","Amphibolgruppe"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2000/01/rdf-schema#comment","Die Amphibolgruppe (kurz: Amphibole) umfasst Silikate, die sich strukturell durch Doppelketten aus eckenverknüpften SiO4-Tetraedern auszeichnen und deren Zusammensetzung der folgenden verallgemeinerten Summenformel genügt: A0-1B2C5T8O22(OH)2. In dieser Strukturformel repräsentieren die Großbuchstaben A,B,C und T unterschiedliche Positionen in der Amphibolstruktur. Sie werden durch folgende Kationen belegt: Anstelle der Hydroxygruppe (OH) enthalten Amphibole auch F−, Cl−, O2− Fett hervorgehoben sind die dominierenden Kationen auf den einzelnen Positionen."
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/각섬석"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17159"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amfibol"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amphibole"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμφίβολοι"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17159"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amphibole"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anfíbol"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amfibol"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anfibol"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/角閃石"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amfibole"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amfibool"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anfibolo"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4dw"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anfíbola"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://xmlns.com/foaf/0.1/name","Amphibol"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edenite-188165.jpg"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineralgruppe"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amphibolgruppe"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://dbpedia.org/ontology/wikiPageID",210198
"http://de.dbpedia.org/resource/Amphibolgruppe","http://dbpedia.org/ontology/wikiPageRevisionID",157982139
"http://de.dbpedia.org/resource/Amphibolgruppe","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubsites.uws.edu.au/ima-cnmnc/namedamphiboles.pdf"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mineralogicalassociation.ca/doc/abstracts/ima98/ima98(11).pdf"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://dbpedia.org/ontology/wikiPageExternalLink","http://ruby.chemie.uni-freiburg.de/Vorlesung/silicate_6_2.html"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minsocam.org/msa/ammin/toc/Abstracts/2004_Abstracts/MJ04_Abstracts/Leake_p883_04.pdf"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/andereNamen","Hornblende"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/bild","Edenite-188165.jpg"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/bildbeschreibung","Amphibol  aus Bancroft, Hastings County, Ontario, Kanada"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/bildbeschreibung","Größe: 2,2 × 1,9 × 1,1 cm"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/bruch","meistens spröde"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/chemismus","siehe Einzelminerale"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/dichte",3
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/farbe","variabel, siehe Einzelminerale"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/glanz","Glasglanz"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/kristallklasse",2
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/kristallsystem","monoklin oder orthorhombisch"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/kurzformDana",650000
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/kurzformStrunz",9
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/kurzformStrunz","VIII/F.7 bis VIII/F.12"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/mineralklasse","Kettensilikate und Bandsilikate"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/mohshärte",5
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/spaltbarkeit","vollkommen nach  bei monoklinen Amphibolen. Perfekt nach  und schlecht nach  bei orthorhombischen Amphibolen. 2 gute Spaltbarkeiten parallel c bilden einen Winkel von 55° bzw. 125°"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/strichfarbe","variabel, siehe Einzelminerale"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://de.dbpedia.org/property/transparenz","durchsichtig bis undurchsichtig"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amphibolgruppe?oldid=157982139"
"http://de.dbpedia.org/resource/Amphibolgruppe","http://dbpedia.org/ontology/abstract","Die Amphibolgruppe (kurz: Amphibole) umfasst Silikate, die sich strukturell durch Doppelketten aus eckenverknüpften SiO4-Tetraedern auszeichnen und deren Zusammensetzung der folgenden verallgemeinerten Summenformel genügt: A0-1B2C5T8O22(OH)2. In dieser Strukturformel repräsentieren die Großbuchstaben A,B,C und T unterschiedliche Positionen in der Amphibolstruktur. Sie werden durch folgende Kationen belegt: 
*  A: Leerstellen, Na+, K+, Ba2+, Sr2+, Ca2+, Li+ 
*  B: Ca2+, Na+, Mg2+, Fe2+, Mn2+, Li+, Sr2+, Ba2+, Mn2+, Fe2+, Co2+, Ni2+, Zn2+, Mg2+, Pb2+, Cu, Zr, Mn3+, Cr3+, V, Fe3+ 
*  C: Mg2+, Fe2+, Mn2+, Li+, Al3+, Zn2+, Ni2+, Co2+, Ti4+, Fe3+, V, Cr3+, Mn3+, Zr 
*  T: Si4+, Al3+, Ti4+ Anstelle der Hydroxygruppe (OH) enthalten Amphibole auch F−, Cl−, O2− Fett hervorgehoben sind die dominierenden Kationen auf den einzelnen Positionen. Amphibole sind die Mineralgruppe mit der wohl größten chemischen Variabilität. Nicht zuletzt deshalb treten Amphibole weltweit in sehr vielen verschiedenen Paragenesen und geologischen Milieus auf. Sie sind wichtiger Bestandteil sowohl magmatischer wie auch metamorpher Gesteine unterschiedlichster Zusammensetzung und Bildungsbedingungen."
"http://de.dbpedia.org/resource/Amphibolgruppe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edenite-188165.jpg?width=300"
"http://de.dbpedia.org/resource/Amphibol","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amphibolgruppe"
"http://de.dbpedia.org/resource/Amphibole","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amphibolgruppe"
"http://de.dbpedia.org/resource/Hornblende","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amphibolgruppe"
"http://de.wikipedia.org/wiki/Amphibolgruppe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amphibolgruppe"
