"subject","predicate","object"
"http://de.dbpedia.org/resource/Brachpieper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brachpieper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Brachpieper","http://www.w3.org/2000/01/rdf-schema#label","Brachpieper"
"http://de.dbpedia.org/resource/Brachpieper","http://www.w3.org/2000/01/rdf-schema#comment","Der Brachpieper (Anthus campestris) ist eine Vogelart aus der Familie der Stelzen und Pieper (Motacillidae). Diese große Pieperart besiedelt die südliche und mittlere Paläarktis von Nordwest-Afrika und Portugal bis nach Mittelsibirien und bis in die innere Mongolei. Der Brachpieper bewohnt dort überwiegend Steppen, Halbwüsten und Wüsten. In Mitteleuropa ist die Verbreitung lückenhaft und im Wesentlichen auf sandige Offenflächen im Bereich von Truppenübungsplätzen und Kultivierungen beschränkt; durch Lebensraumveränderungen sind die Bestände hier rückläufig. Die Art ist Langstreckenzieher und verbringt den Winter in der Sahelzone südlich der Sahara, in Nordostafrika, in Arabien, im Süden des Iran sowie im westlichen Indien."
"http://de.dbpedia.org/resource/Brachpieper","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27226"
"http://de.dbpedia.org/resource/Brachpieper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Petinha-dos-campos"
"http://de.dbpedia.org/resource/Brachpieper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Świergotek_polny"
"http://de.dbpedia.org/resource/Brachpieper","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Linduška_úhorní"
"http://de.dbpedia.org/resource/Brachpieper","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pipit_rousseline"
"http://de.dbpedia.org/resource/Brachpieper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xz3_"
"http://de.dbpedia.org/resource/Brachpieper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duinpieper"
"http://de.dbpedia.org/resource/Brachpieper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tawny_pipit"
"http://de.dbpedia.org/resource/Brachpieper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthus_campestris"
"http://de.dbpedia.org/resource/Brachpieper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27226"
"http://de.dbpedia.org/resource/Brachpieper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anthus_campestris"
"http://de.dbpedia.org/resource/Brachpieper","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Landa-txirta"
"http://de.dbpedia.org/resource/Brachpieper","http://xmlns.com/foaf/0.1/name","Stelzen und Pieper"
"http://de.dbpedia.org/resource/Brachpieper","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Brachpieper","http://xmlns.com/foaf/0.1/name","Singvögel"
"http://de.dbpedia.org/resource/Brachpieper","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Brachpieper","http://xmlns.com/foaf/0.1/name","Unterordnung"
"http://de.dbpedia.org/resource/Brachpieper","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Brachpieper","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Brachpieper","http://xmlns.com/foaf/0.1/name","Linnaeus, 1758"
"http://de.dbpedia.org/resource/Brachpieper","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Brachpieper","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Brachpieper","http://xmlns.com/foaf/0.1/name","Pieper (Gattung)"
"http://de.dbpedia.org/resource/Brachpieper","http://xmlns.com/foaf/0.1/name","Sperlingsvögel"
"http://de.dbpedia.org/resource/Brachpieper","http://xmlns.com/foaf/0.1/name","Brachpieper"
"http://de.dbpedia.org/resource/Brachpieper","http://xmlns.com/foaf/0.1/name","Pieper"
"http://de.dbpedia.org/resource/Brachpieper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthus_campestris-3.jpg"
"http://de.dbpedia.org/resource/Brachpieper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stelzen_und_Pieper"
"http://de.dbpedia.org/resource/Brachpieper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brachpieper"
"http://de.dbpedia.org/resource/Brachpieper","http://dbpedia.org/ontology/wikiPageID",167049
"http://de.dbpedia.org/resource/Brachpieper","http://dbpedia.org/ontology/wikiPageRevisionID",140313310
"http://de.dbpedia.org/resource/Brachpieper","http://dbpedia.org/ontology/wikiPageExternalLink","http://aulaenred.ibercaja.es/wp-content/uploads/311_TawnyPipitAcampestris.pdf"
"http://de.dbpedia.org/resource/Brachpieper","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Brachpieper","http://de.dbpedia.org/property/bild","Anthus campestris-3.jpg"
"http://de.dbpedia.org/resource/Brachpieper","http://de.dbpedia.org/property/download",2008-11-19
"http://de.dbpedia.org/resource/Brachpieper","http://de.dbpedia.org/property/id","tawny-pipit-anthus-campestris"
"http://de.dbpedia.org/resource/Brachpieper","http://de.dbpedia.org/property/id",22718501
"http://de.dbpedia.org/resource/Brachpieper","http://de.dbpedia.org/property/scientificname","Anthus campestris"
"http://de.dbpedia.org/resource/Brachpieper","http://de.dbpedia.org/property/titel","Anthus campestris"
"http://de.dbpedia.org/resource/Brachpieper","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Brachpieper","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Brachpieper","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brachpieper?oldid=140313310"
"http://de.dbpedia.org/resource/Brachpieper","http://dbpedia.org/ontology/abstract","Der Brachpieper (Anthus campestris) ist eine Vogelart aus der Familie der Stelzen und Pieper (Motacillidae). Diese große Pieperart besiedelt die südliche und mittlere Paläarktis von Nordwest-Afrika und Portugal bis nach Mittelsibirien und bis in die innere Mongolei. Der Brachpieper bewohnt dort überwiegend Steppen, Halbwüsten und Wüsten. In Mitteleuropa ist die Verbreitung lückenhaft und im Wesentlichen auf sandige Offenflächen im Bereich von Truppenübungsplätzen und Kultivierungen beschränkt; durch Lebensraumveränderungen sind die Bestände hier rückläufig. Die Art ist Langstreckenzieher und verbringt den Winter in der Sahelzone südlich der Sahara, in Nordostafrika, in Arabien, im Süden des Iran sowie im westlichen Indien."
