"subject","predicate","object"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/2000/01/rdf-schema#label","Pakistanische Volkspartei"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/2000/01/rdf-schema#comment","Die Pakistanische Volkspartei (englisch Pakistan Peoples Party, PPP; Urdu پاکستان پیپلز پارٹی Pākistān pīplz pārṭī) wurde am 30. November 1967 vom Großgrundbesitzer Zulfikar Ali Bhutto als gemäßigt sozialistisch ausgerichtete Partei gegründet. Als programmatische Leitsprüche wurden „Unsere Religion heißt Islam, unsere politische Ordnung heißt Demokratie, unser Wirtschaftssystem heißt Sozialismus“ und „Roti, Kapra, Makan“ (Brot, Kleidung, Wohnung) gewählt.Parteivorsitzender ist seit Ende 2007 Bilawal Bhutto."
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q186591"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pakistan_Peoples_Party"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Rakyat_Pakistan"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Popular_do_Paquistão"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pakistan_Peoples_Party"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186591"
