"subject","predicate","object"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Telus Plaza"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","TELUS Plaza ist ein Gebäudekomplex bestehend aus zwei Wolkenkratzern in Edmonton, Alberta, Kanada. Die Gebäude wurden 1972 eröffnet und waren als die Alberta Government Telephones (AGT) buildings bekannt. Der Hauptmieter der Gebäude ist das Telekommunikationsunternehmen Telus Corporation. Das nördliche Gebäude (Telus Plaza North) wurde für 10 Millionen US-Dollar gebaut und verfügt über 26 Etagen und erreicht eine Höhe von 90 Metern. Neben Büros verfügt das Gebäude über ein großes Geschäftszentrum mit Restaurants und Zugang zum Edmonton Pedwaysystem sowie den U-Bahnstationen."
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2402453"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ATB_Place"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2402453"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Telus_Plaza"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xmh0y"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.georss.org/georss/point","53.54007 -113.491356"
"http://de.dbpedia.org/resource/Telus_Plaza","http://xmlns.com/foaf/0.1/name","Telus Plaza"
"http://de.dbpedia.org/resource/Telus_Plaza","http://xmlns.com/foaf/0.1/name","Telus Plaza South"
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5401
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.491
"http://de.dbpedia.org/resource/Telus_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telus-plaza.JPG"
"http://de.dbpedia.org/resource/Telus_Plaza","http://xmlns.com/foaf/0.1/homepage","http://triovest.com/leasing/leasing-property-details?value=Mjk1&lang=en"
"http://de.dbpedia.org/resource/Telus_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_Kanada"
"http://de.dbpedia.org/resource/Telus_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/Telus_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Telus_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Edmonton"
"http://de.dbpedia.org/resource/Telus_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Moderne_in_Kanada"
"http://de.dbpedia.org/resource/Telus_Plaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Telus_Plaza"
"http://de.dbpedia.org/resource/Telus_Plaza","http://dbpedia.org/ontology/wikiPageID",7403528
"http://de.dbpedia.org/resource/Telus_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",150517209
"http://de.dbpedia.org/resource/Telus_Plaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.de/building/telusplazasouth-edmonton-canada"
"http://de.dbpedia.org/resource/Telus_Plaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://triovest.com/leasing/leasing-property-details?value=Mjk1&lang=en"
"http://de.dbpedia.org/resource/Telus_Plaza","http://de.dbpedia.org/property/baukosten",32000000
"http://de.dbpedia.org/resource/Telus_Plaza","http://de.dbpedia.org/property/baustoffe","Tragwerk: Beton; Fassade: Beton"
"http://de.dbpedia.org/resource/Telus_Plaza","http://de.dbpedia.org/property/bild","Telus-plaza.JPG"
"http://de.dbpedia.org/resource/Telus_Plaza","http://de.dbpedia.org/property/bis",1971
"http://de.dbpedia.org/resource/Telus_Plaza","http://de.dbpedia.org/property/ew",-113491356
"http://de.dbpedia.org/resource/Telus_Plaza","http://de.dbpedia.org/property/ns",53540070
"http://de.dbpedia.org/resource/Telus_Plaza","http://de.dbpedia.org/property/nutzung","Bürogebäude"
"http://de.dbpedia.org/resource/Telus_Plaza","http://de.dbpedia.org/property/offizielleHöhe",134.4
"http://de.dbpedia.org/resource/Telus_Plaza","http://de.dbpedia.org/property/region","CA-AB"
"http://de.dbpedia.org/resource/Telus_Plaza","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Telus_Plaza","http://de.dbpedia.org/property/von",1969
"http://de.dbpedia.org/resource/Telus_Plaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Telus_Plaza?oldid=150517209"
"http://de.dbpedia.org/resource/Telus_Plaza","http://dbpedia.org/ontology/abstract","TELUS Plaza ist ein Gebäudekomplex bestehend aus zwei Wolkenkratzern in Edmonton, Alberta, Kanada. Die Gebäude wurden 1972 eröffnet und waren als die Alberta Government Telephones (AGT) buildings bekannt. Der Hauptmieter der Gebäude ist das Telekommunikationsunternehmen Telus Corporation. Das südliche Gebäude (TELUS Plaza South) wurde für 22 Millionen US-Dollar gebaut und war zwischen 1971 und 1983 das höchste Gebäude in Edmonton, bevor das Manulife Place mit seinen 146 Metern fertiggestellt wurde. Das Gebäude verfügte auf der 33. Etage ein Telekommunikationsmuseum Vista 33 sowie ein Observationsdeck. Die Aussichtsplattform und das Museum wurden Anfang der 1990er Jahre geschlossen. Das nördliche Gebäude (Telus Plaza North) wurde für 10 Millionen US-Dollar gebaut und verfügt über 26 Etagen und erreicht eine Höhe von 90 Metern. Neben Büros verfügt das Gebäude über ein großes Geschäftszentrum mit Restaurants und Zugang zum Edmonton Pedwaysystem sowie den U-Bahnstationen."
"http://de.dbpedia.org/resource/Telus_Plaza","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Moderne_(Architektur)"
"http://de.dbpedia.org/resource/Telus_Plaza","http://dbpedia.org/ontology/elevatorCount",19
"http://de.dbpedia.org/resource/Telus_Plaza","http://dbpedia.org/ontology/floorCount",24
"http://de.dbpedia.org/resource/Telus_Plaza","http://dbpedia.org/ontology/floorCount",34
"http://de.dbpedia.org/resource/Telus_Plaza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Alberta"
"http://de.dbpedia.org/resource/Telus_Plaza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Edmonton"
"http://de.dbpedia.org/resource/Telus_Plaza","http://dbpedia.org/ontology/status","fertiggestellt"
"http://de.dbpedia.org/resource/Telus_Plaza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Telus-plaza.JPG?width=300"
"http://de.wikipedia.org/wiki/Telus_Plaza","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Telus_Plaza"
