"subject","predicate","object"
"http://de.dbpedia.org/resource/Hain_(Langenwetzendorf)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Hohenleuben","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/2000/01/rdf-schema#label","Langenwetzendorf"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/2000/01/rdf-schema#comment","Die Gemeinde Langenwetzendorf liegt im thüringischen Landkreis Greiz."
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538924"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb1rc"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q538924"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.georss.org/georss/point","50.676944444444445 12.098055555555556"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6769
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0981
"http://de.dbpedia.org/resource/Langenwetzendorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Langenwetzendorf.png"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://xmlns.com/foaf/0.1/homepage","http://www.langenwetzendorf.de/"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Langenwetzendorf"
