"subject","predicate","object"
"http://de.dbpedia.org/resource/ProA_2013/14","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha"
"http://de.dbpedia.org/resource/BiG_Rockets","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha"
"http://de.dbpedia.org/resource/BiG_Rockets_Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha"
"http://de.dbpedia.org/resource/EWE_Baskets_Oldenburg","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha"
"http://de.dbpedia.org/resource/Gießen_46ers","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha"
"http://de.dbpedia.org/resource/USC_Heidelberg","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha"
"http://de.dbpedia.org/resource/Medi_bayreuth","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha"
"http://de.dbpedia.org/resource/ProB_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha"
"http://de.dbpedia.org/resource/Dresden_Titans","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha"
"http://de.dbpedia.org/resource/Marco_Völler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://www.w3.org/2000/01/rdf-schema#label","Oettinger Rockets Gotha"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://www.w3.org/2000/01/rdf-schema#comment","Die OeTTINGER Rockets sind eine deutsche Basketballmannschaft in der ProA aus der thüringischen Stadt Gotha, die ab der Saison 2016/2017 in der Messe Erfurt spielen werden."
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oettinger_Rockets_Gotha"
