"subject","predicate","object"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/2000/01/rdf-schema#label","Scottish Labour Party"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/2000/01/rdf-schema#comment","Die Scottish Labour Party (schott.-gäl. Pàrtaidh Làbarach na h-Alba, Scots Scots Labour Pairty, dt. etwa Schottische Arbeitspartei) ist eine Teilorganisation der britischen Labour Party in Schottland. Die Scottish Labour Party ist die drittgrößte Partei Schottlands und ist seit 2016 mit 23 Sitzen im schottischen Parlament vertreten."
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szkocka_Partia_Pracy"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scottish_Labour_Party"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3179541"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스코틀랜드_노동당"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3179541"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_travailliste_écossais"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Laburista_Scozzese"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://xmlns.com/foaf/0.1/name","Scottish Labour Party"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://xmlns.com/foaf/0.1/name","Scots Labour Pairty"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://xmlns.com/foaf/0.1/name","Pàrtaidh Làbarach na h-Alba"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://xmlns.com/foaf/0.1/name","Schottische Arbeitspartei"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KeziaDugdaleMSPPortrait.jpg"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://xmlns.com/foaf/0.1/homepage","http://www.scottishlabour.org.uk/"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour_Party"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1900"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Partei"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Schottland)"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialdemokratische_Partei"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Schottland)"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpartei"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scottish_Labour_Party"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://dbpedia.org/ontology/wikiPageID",9454532
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://dbpedia.org/ontology/wikiPageRevisionID",154836888
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishlabour.org.uk/"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Demokratischer_Sozialismus"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://de.dbpedia.org/property/bildParteivorsitz",120
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://de.dbpedia.org/property/euParlament","http://de.dbpedia.org/resource/Fraktion_der_Progressiven_Allianz_der_Sozialdemokraten_im_Europäischen_Parlament"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://de.dbpedia.org/property/generalsekretär","Brian Roy"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://de.dbpedia.org/property/gründung",1900
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Sozialistische_Internationale"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://de.dbpedia.org/property/jugendorganisation","Scottish Young Labour"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://de.dbpedia.org/property/mitglieder",18824
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://de.dbpedia.org/property/parteivorsitzende","http://de.dbpedia.org/resource/Kezia_Dugdale"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://de.dbpedia.org/property/sitze1Titel","http://de.dbpedia.org/resource/House_of_Commons"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://de.dbpedia.org/property/sitze2Titel","http://de.dbpedia.org/resource/Schottisches_Parlament"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://de.dbpedia.org/property/sitze3Titel","in Schottland"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://de.dbpedia.org/property/sitze3Titel","Kommunalverwaltung"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scottish_Labour_Party?oldid=154836888"
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://dbpedia.org/ontology/abstract","Die Scottish Labour Party (schott.-gäl. Pàrtaidh Làbarach na h-Alba, Scots Scots Labour Pairty, dt. etwa Schottische Arbeitspartei) ist eine Teilorganisation der britischen Labour Party in Schottland. Die Scottish Labour Party ist die drittgrößte Partei Schottlands und ist seit 2016 mit 23 Sitzen im schottischen Parlament vertreten."
"http://de.dbpedia.org/resource/Scottish_Labour_Party","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Schottland"
