"subject","predicate","object"
"http://de.wikipedia.org/wiki/Rotbach-Route","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rotbach-Route"
"http://de.dbpedia.org/resource/Rotbach-Route","http://www.w3.org/2000/01/rdf-schema#label","Rotbach-Route"
"http://de.dbpedia.org/resource/Rotbach-Route","http://www.w3.org/2000/01/rdf-schema#comment","Die Rotbach-Route ist ein Radwanderweg in Nordrhein-Westfalen. Er verläuft zwischen den Unterläufen von Lippe und Emscher (historisches Territorium Land Dinslaken). Dabei orientiert er sich an den vier Flüssen Rotbach, Rhein, Lippe und Emscher."
"http://de.dbpedia.org/resource/Rotbach-Route","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422953"
"http://de.dbpedia.org/resource/Rotbach-Route","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1422953"
"http://de.dbpedia.org/resource/Rotbach-Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotbachsee.jpg"
"http://de.dbpedia.org/resource/Rotbach-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bottrop)"
"http://de.dbpedia.org/resource/Rotbach-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dinslaken"
"http://de.dbpedia.org/resource/Rotbach-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Rotbach-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hünxe"
"http://de.dbpedia.org/resource/Rotbach-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kreis_Wesel)"
"http://de.dbpedia.org/resource/Rotbach-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Wesel)"
"http://de.dbpedia.org/resource/Rotbach-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Oberhausen"
"http://de.dbpedia.org/resource/Rotbach-Route","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rotbach-Route"
"http://de.dbpedia.org/resource/Rotbach-Route","http://dbpedia.org/ontology/wikiPageID",4504472
"http://de.dbpedia.org/resource/Rotbach-Route","http://dbpedia.org/ontology/wikiPageRevisionID",157515129
"http://de.dbpedia.org/resource/Rotbach-Route","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niederrhein-tourismus.de/1100/RotbachRoute.html"
"http://de.dbpedia.org/resource/Rotbach-Route","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rotbach-Route?oldid=157515129"
"http://de.dbpedia.org/resource/Rotbach-Route","http://dbpedia.org/ontology/abstract","Die Rotbach-Route ist ein Radwanderweg in Nordrhein-Westfalen. Er verläuft zwischen den Unterläufen von Lippe und Emscher (historisches Territorium Land Dinslaken). Dabei orientiert er sich an den vier Flüssen Rotbach, Rhein, Lippe und Emscher. Der Weg ist mit dem Titel „Rotbach-Route“ und darunter abgebildeten grünen Pfeil und Fahrrad ausgeschildert. Die Route ist als Rundweg ausgelegt und hat eine Gesamtlänge von 129 Kilometern. Der 18 Kilometer entlang des Rotbachs verlaufende Streckenabschnitt teilt als Mittelachse die Rundroute in eine Nordroute (44 km) und eine Südroute (36 km). Zwischen Friedrichsfeld und Hünxe verläuft die Strecke entlang des Wesel-Datteln-Kanals. Eine alternative Route nach Krudenburg zweigt in der Nähe des Umspannwerks Niederrhein Richtung Norden ab und führt bei Wesel-Obrighoven über die Lippe, die im Sommerhalbjahr mittels einer selbst zu bedienenden Gierseilfähre überquert werden kann."
"http://de.dbpedia.org/resource/Rotbach-Route","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rotbachsee.jpg?width=300"
"http://de.dbpedia.org/resource/Rotbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rotbach-Route"
