"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Badminton_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Radsport_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Fußball_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Tripolis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Paralympics_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6958979"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_da_Líbia"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リビアのスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Libya"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리비아의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Libii"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Libia"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Libia"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Libyi"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Libye"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Libië"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητισμός_στη_Λιβύη"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6958979"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://dbpedia.org/ontology/wikiPageID",1695587
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://dbpedia.org/ontology/wikiPageRevisionID",116680563
"http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Libyen)?oldid=116680563"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Libyscher_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
