"subject","predicate","object"
"http://de.dbpedia.org/resource/Hudood_Ordinances","http://www.w3.org/2000/01/rdf-schema#label","Hudood Ordinances"
"http://de.dbpedia.org/resource/Hudood_Ordinances","http://www.w3.org/2000/01/rdf-schema#comment","Als Hudood Ordinances (""Hudood-Verordnungen"") werden zusammenfassend vier Verordnungen zur Islamisierung des Strafrechts in Pakistan bezeichnet, die der Militärdiktator Zia ul-Haq 1979 erließ. Der Begriff Hudood ist die anglisierte Form des arabischen Pluralworts Hudūd (arabisch حدود, DMG ḥudūd), das eine Gruppe von Straftaten des islamischen Rechts bezeichnet, die mit besonderen Strafen (siehe Hadd-Strafe) belegt werden. Darunter fallen Delikte wie Diebstahl und Raub, Unzucht (Ehebruch, Vergewaltigung), falsche Bezichtigung der Unzucht und der Konsum von Alkohol oder Betäubungsmitteln. 2006 wurde auf Initiative des damaligen Präsidenten Musharraf ein Gesetz verabschiedet, um die Hadood-Verordnungen zu begrenzen. Diese Regelungen bestehen neben den ""weltlichen"" Gesetzen. Zuständig sind Cou"
"http://de.dbpedia.org/resource/Hudood_Ordinances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5928451"
"http://de.dbpedia.org/resource/Hudood_Ordinances","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5928451"
"http://de.dbpedia.org/resource/Hudood_Ordinances","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hudood_Ordinances"
"http://de.dbpedia.org/resource/Hudood_Ordinances","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m9jb"
"http://de.dbpedia.org/resource/Hudood_Ordinances","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Pakistan"
"http://de.dbpedia.org/resource/Hudood_Ordinances","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Pakistan)"
"http://de.dbpedia.org/resource/Hudood_Ordinances","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamisches_Strafrecht"
"http://de.dbpedia.org/resource/Hudood_Ordinances","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hudood_Ordinances"
"http://de.dbpedia.org/resource/Hudood_Ordinances","http://dbpedia.org/ontology/wikiPageID",1836523
"http://de.dbpedia.org/resource/Hudood_Ordinances","http://dbpedia.org/ontology/wikiPageRevisionID",139156433
"http://de.dbpedia.org/resource/Hudood_Ordinances","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steinigung.org/artikel/position_IGFM.htm"
"http://de.dbpedia.org/resource/Hudood_Ordinances","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crvawc.ca/docs/pub_khan2001.pdf"
"http://de.dbpedia.org/resource/Hudood_Ordinances","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hudood_Ordinances?oldid=139156433"
"http://de.dbpedia.org/resource/Hudood_Ordinances","http://dbpedia.org/ontology/abstract","Als Hudood Ordinances (""Hudood-Verordnungen"") werden zusammenfassend vier Verordnungen zur Islamisierung des Strafrechts in Pakistan bezeichnet, die der Militärdiktator Zia ul-Haq 1979 erließ. Der Begriff Hudood ist die anglisierte Form des arabischen Pluralworts Hudūd (arabisch حدود, DMG ḥudūd), das eine Gruppe von Straftaten des islamischen Rechts bezeichnet, die mit besonderen Strafen (siehe Hadd-Strafe) belegt werden. Darunter fallen Delikte wie Diebstahl und Raub, Unzucht (Ehebruch, Vergewaltigung), falsche Bezichtigung der Unzucht und der Konsum von Alkohol oder Betäubungsmitteln. 2006 wurde auf Initiative des damaligen Präsidenten Musharraf ein Gesetz verabschiedet, um die Hadood-Verordnungen zu begrenzen. Diese Regelungen bestehen neben den ""weltlichen"" Gesetzen. Zuständig sind Courts of Session anstelle der Magistrates; Rechtsmittel gehen zum Bundes-Schariagericht und weiter zur Scharia-Spruchbank des Obersten Gerichtshofs. Einer der Hauptkritikpunkte an den Verordnungen war und ist, dass sie die Tatbestände von Ehebruch (zina) und Vergewaltigung (zina bil-japr) vermischen. Frauen, die etwa einen Mann wegen Vergewaltigung anzeigen, werden oft dann selbst wegen Ehebruchs angeklagt, wenn sie die Vergewaltigung nicht beweisen können. Die Hadood-Verordnungen sind deutlich frauenfeindlicher als die ""normale"" Scharia-Rechtsprechung. Nach Hadood-Recht benötigt beispielsweise eine Frau nicht wie üblich zwei Zeugen, um vor Gericht die Aussage eines Mannes zu widerlegen, sondern die Aussagen von vier Männern, die zudem grundsätzlich Muslime sein müssen. Hadood-Urteile wurden sowohl durch weltliche Gerichte als auch durch Schariagerichte aufgehoben und sind in der Vergangenheit selten vollstreckt worden. Dennoch sitzen 80 % der etwa 6.000 Frauen in pakistanischen Gefängnissen dort infolge Hadood-Verurteilungen. Besonders nachteilig sind die Hudood Ordinances für die nicht-muslimischen Minderheiten Pakistans. Hier arbeiten Organisationen wie die All Pakistan Minorities Alliance oder die CLF an Vorschlägen für tolerantere Gesetze bzw. Frauenrechte und besseren Rechtsschutz für Gefangene und die Opfer von Gewalt. 2006 wurde auf Initiative von Präsident Pervez Musharraf ein Gesetz erlassen, um die Hadood-Verordnungen einzuschränken und die Rechte von Frauen vor Gericht zu verbessern. So ging es unter anderem darum, Vergewaltigung aus den Hadood-Verordnungen heraus- und wieder ins Strafgesetzbuch aufzunehmen. Vor einem Scharia-Gericht hätte eine Frau einen besseren Stand als vor einem Hadood-Gericht. Größeren Rechtsschutz genießt sie auch im allgemeinen Strafrecht; dort kann eine Vergewaltigung auf Basis von Beweisen und mit weniger Zeugen geahndet werden. Menschenrechtsorganisationen gehen davon aus, dass in Pakistan alle drei Minuten eine Frau vergewaltigt wird. Das wären 480 Frauen am Tag, 175.200 im Jahr, bei einer Bevölkerung von 166 Mio. (Vergleich D: 7.500 Anzeigen im Jahr bei 82 Mio. Einwohnern)."
"http://de.dbpedia.org/resource/Hadood_Ordinances","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hudood_Ordinances"
"http://de.dbpedia.org/resource/Hadood","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hudood_Ordinances"
"http://de.wikipedia.org/wiki/Hudood_Ordinances","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hudood_Ordinances"
