"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland","http://www.w3.org/2000/01/rdf-schema#label","Deutschland nach Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11518346"
"http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11518346"
"http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland","http://www.w3.org/2004/02/skos/core#prefLabel","Deutschland nach Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatliche_Verwaltungseinheit_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bundesland_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland","http://dbpedia.org/ontology/wikiPageID",4617493
"http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland","http://dbpedia.org/ontology/wikiPageRevisionID",117300266
"http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Deutschland_nach_Bundesland?oldid=117300266"
"http://de.dbpedia.org/resource/Kategorie:Baden-Württemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Bundesland_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Freie_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Thüringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Gebirge","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Deutschland_nach_Bundesland"
