"subject","predicate","object"
"http://de.dbpedia.org/resource/Uplay","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/I_See_Fire","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook_Connect","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/FB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2000/01/rdf-schema#label","Facebook"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2000/01/rdf-schema#comment","Facebook (Eigenschreibweise facebook, früher thefacebook) ist ein soziales Netzwerk, das vom gleichnamigen US-amerikanischen Unternehmen Facebook Inc. betrieben wird. Der Name bezieht sich auf die sogenannten Facebooks (Englisch wörtlich: „Gesichtsbuch“, sinngemäß: „Jahrbuch“) mit Abbildungen von Studenten, die an manchen US-amerikanischen Colleges verteilt werden."
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페이스북"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q355"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y1vz"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook","http://xmlns.com/foaf/0.1/name","Facebook"
"http://de.dbpedia.org/resource/Facebook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facebook_New_Logo_(2015).svg"
"http://de.dbpedia.org/resource/Facebook","http://purl.org/dc/elements/1.1/description","Soziales Netzwerk"
"http://de.dbpedia.org/resource/Facebook","http://purl.org/dc/elements/1.1/publisher","Facebook Inc."
"http://de.dbpedia.org/resource/Facebook","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/"
"http://de.dbpedia.org/resource/Facebook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Videoportal"
"http://de.dbpedia.org/resource/Facebook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instant-Messaging-Protokoll"
"http://de.dbpedia.org/resource/Facebook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instant_Messenger"
"http://de.dbpedia.org/resource/Facebook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chat-Dienst"
"http://de.dbpedia.org/resource/Facebook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Facebook"
"http://de.dbpedia.org/resource/Facebook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziales_Netzwerk"
"http://de.dbpedia.org/resource/Facebook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:World_Wide_Web"
"http://de.dbpedia.org/resource/Facebook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_2004"
"http://de.dbpedia.org/resource/Facebook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Videokonferenz-Software"
"http://de.dbpedia.org/resource/Facebook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Facebook"
"http://de.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/wikiPageID",1783100
"http://de.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/wikiPageRevisionID",158823921
"http://de.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschlandfunk.de/10-jahre-facebook-kommunikationsplattform-und-datenkrake.724.de.html?dram:article_id=276612"
"http://de.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/"
"http://de.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/facebook"
"http://de.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediathek.daserste.de/sendungen_a-z/799280_reportage-dokumentation/15762888_die-story-im-ersten-facebook-"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/autor","Ben Mezrich"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/autor","Marcus Forschepoth"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/autor","Svea Eckert, Anika Giese und Charles Miller"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/autor","Thomas Pfeiffer, Jöran Muuß-Merholz"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/autor","Jakob Steinschaden"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/autor","Juan Faerman"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/autor","David Kirkpatrick"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/autor","Sascha Adamek"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/autor","Michael Kamleitner"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/autor","Daniel Miller"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/datum",2010
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/datum",2011
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/datum",2012
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/datum",2013
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/datum",2012-04-02
