"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Schwenke_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Friedrich_von_Gemmingen_(1587–1634)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Michail_Borissowitsch_Schein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Caspar_Pezel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Hans_Friedrich_Brentel_(II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1634"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1634年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1634ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1634_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1634년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1634"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1634"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6593116"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1634"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1634"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1634"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6593116"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1634"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1634"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://dbpedia.org/ontology/wikiPageID",489503
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://dbpedia.org/ontology/wikiPageRevisionID",116732149
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1634","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1634?oldid=116732149"
"http://de.dbpedia.org/resource/Ligdan_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Wallenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Wilhelm_Kinsky_von_Wchinitz_und_Tettau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Adam_Erdmann_Trčka_von_Lípa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Adriano_Banchieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Gioachino_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Wilhelm_Fabry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Antonio_Freire_de_Andrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Hermann_Vultejus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Johann_von_Aldringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Otto_von_Preen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Hendrick_Avercamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Walter_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Gómez_Suárez_de_Figueroa,_duque_de_Feria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Otto_Ludwig_von_Salm-Kyrburg-Mörchingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Erasmus_Widmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Friedrich_Ulrich_(Braunschweig-Wolfenbüttel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/John_Marston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Jacob_Bassevi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Schleswig-Holstein-Gottorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Lettice_Knollys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Friedrich_III._(Brandenburg-Ansbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Johann_Albert_Wasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Urbain_Grandier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Maria_Holl_(Hexenprozess)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Caspar_Olza_(der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Christoph_Rodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Christian_von_Ilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Henker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/David_Reutzius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Friedrich_von_Donin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Johan_Moreelse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/György_Káldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Johann_Staden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Edward_Coke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/George_Chapman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Johann_Carolus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Albert_Molnár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Hermann_Fabronius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Philipp_Otto_zu_Salm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Thomas_Button","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Walter_Travers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Hernando_Arias_de_Saavedra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Anna_Maria_zu_Solms-Sonnenwalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Pieter_de_Jode_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Wilhelm_(Leuchtenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Georg_Schultze_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Matthäus_Rader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Hans_Krumpper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Nicolas_Ager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Georg_Petel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Khara-Khula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Johann_Matthias_Kager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Thomas_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Veit_Höser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Sophia_von_Schleswig-Holstein-Gottorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Taranatha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Jan_Rudolf_Trčka_von_Lípa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Dorothea_von_Anhalt-Zerbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Franz_Julius_von_Sachsen-Lauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Karl_(Hohenzollern-Haigerloch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Andreas_von_Kochtizky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Giovanni_Simone_Comandè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Sebastian_Hornmold_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Georg_Gustav_(Pfalz-Veldenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Johann_Gymnich_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Benedikt_von_Ahlefeldt_(1593–1634)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Johannes_Schröter_(Drucker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Lorenz_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Adolar_Erich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Albrecht_Günther_(Schwarzburg-Rudolstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Johannes_Barra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Georg_Gutke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/George_Hay,_1._Earl_of_Kinnoull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Randle_Cotgrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_y_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Nekrolog_1634","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Paul_Tossanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/John_Erskine,_19._Earl_of_Mar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Johann_Martin_Baur_von_Eysseneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Benjamin_Starck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Georg_Brentel_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Henning_von_Goetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/William_Paddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Ortolph_Fomann_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Johann_Suevus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Hannibal_von_Schauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
