"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Synagoge_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Kiew","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Lwiw","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Synagoge in der Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16504210"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sinagoghe_dell'Ucraina"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Synagogy_na_Ukrajině"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Ucrania"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16504210"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Synagogi_na_Ukrainie"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Synagogues_in_Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Synagoge in der Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_der_Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine","http://dbpedia.org/ontology/wikiPageID",3315352
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",123257724
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagoge_in_der_Ukraine?oldid=123257724"
"http://de.dbpedia.org/resource/Synagoge_Stanisławów","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine"
"http://de.dbpedia.org/resource/Israelitischer_Tempel_Czernowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine"
"http://de.dbpedia.org/resource/Große_Synagoge_(Luzk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine"
"http://de.dbpedia.org/resource/Goldene-Rosen-Synagoge_(Dnipro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine"
"http://de.dbpedia.org/resource/Synagoge_(Husjatyn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine"
"http://de.dbpedia.org/resource/Synagoge_(Schowkwa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine"
"http://de.dbpedia.org/resource/Synagoge_(Uschhorod)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine"
"http://de.dbpedia.org/resource/Synagoge_Chust_(Ukraine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine"
"http://de.dbpedia.org/resource/Liste_von_Synagogen_in_der_Ukraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine"
