"subject","predicate","object"
"http://de.dbpedia.org/resource/Soudeillette","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ambrugeat"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/2000/01/rdf-schema#label","Ambrugeat"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/2000/01/rdf-schema#comment","Ambrugeat (Ambrujac auf Okzitanisch) ist eine französische Gemeinde mit 199 Einwohnern (Stand 1. Januar 2013) im Département Corrèze in der Region Limousin. Die Gemeinde ist Mitglied des Gemeindeverbandes Ussel-Meymac-Haute Corrèze. Die Einwohner nennen sich Ambrugeacois(es)."
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q194373"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambrugeat"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194373"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ambrugeat"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ambrugeat"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ambrugeat"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ambrujac"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ambrugeat"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbv9k"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ambrugeat"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ambrugeat"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ambrugeat"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.georss.org/georss/point","45.52722222222222 2.118611111111111"
"http://de.dbpedia.org/resource/Ambrugeat","http://xmlns.com/foaf/0.1/name","Ambrugeat"
"http://de.dbpedia.org/resource/Ambrugeat","http://xmlns.com/foaf/0.1/name","Ambrujac"
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5272
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.11861
"http://de.dbpedia.org/resource/Ambrugeat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_fr_Ambrugeat_(Corrèze).svg"
"http://de.dbpedia.org/resource/Ambrugeat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Limousin"
"http://de.dbpedia.org/resource/Ambrugeat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ambrugeat"
"http://de.dbpedia.org/resource/Ambrugeat","http://dbpedia.org/ontology/wikiPageID",6496964
"http://de.dbpedia.org/resource/Ambrugeat","http://dbpedia.org/ontology/wikiPageRevisionID",155901162
"http://de.dbpedia.org/resource/Ambrugeat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-Ambrugeat.html"
"http://de.dbpedia.org/resource/Ambrugeat","http://de.dbpedia.org/property/altMaxi",972
"http://de.dbpedia.org/resource/Ambrugeat","http://de.dbpedia.org/property/altMini",614
"http://de.dbpedia.org/resource/Ambrugeat","http://de.dbpedia.org/property/armoiries","Blason Ville fr Ambrugeat .svg"
"http://de.dbpedia.org/resource/Ambrugeat","http://de.dbpedia.org/property/latitude",45.5272
"http://de.dbpedia.org/resource/Ambrugeat","http://de.dbpedia.org/property/longitude",2.11861
"http://de.dbpedia.org/resource/Ambrugeat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ambrugeat?oldid=155901162"
"http://de.dbpedia.org/resource/Ambrugeat","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","29.0"
"http://de.dbpedia.org/resource/Ambrugeat","http://dbpedia.org/ontology/abstract","Ambrugeat (Ambrujac auf Okzitanisch) ist eine französische Gemeinde mit 199 Einwohnern (Stand 1. Januar 2013) im Département Corrèze in der Region Limousin. Die Gemeinde ist Mitglied des Gemeindeverbandes Ussel-Meymac-Haute Corrèze. Die Einwohner nennen sich Ambrugeacois(es)."
"http://de.dbpedia.org/resource/Ambrugeat","http://dbpedia.org/ontology/areaUrban",2.9e+07
"http://de.dbpedia.org/resource/Ambrugeat","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Corrèze"
"http://de.dbpedia.org/resource/Ambrugeat","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Ussel"
"http://de.dbpedia.org/resource/Ambrugeat","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Plateau_de_Millevaches"
"http://de.dbpedia.org/resource/Ambrugeat","http://dbpedia.org/ontology/inseeCode","19008"
"http://de.dbpedia.org/resource/Ambrugeat","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_Ussel-Meymac-Haute_Corrèze"
"http://de.dbpedia.org/resource/Ambrugeat","http://dbpedia.org/ontology/postalCode","19250"
"http://de.dbpedia.org/resource/Ambrugeat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Limousin"
"http://de.dbpedia.org/resource/Ambrugeat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_fr_Ambrugeat_(Corrèze).svg?width=300"
"http://de.dbpedia.org/resource/Ambrujac","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ambrugeat"
"http://de.wikipedia.org/wiki/Ambrugeat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ambrugeat"
