"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://www.w3.org/2000/01/rdf-schema#label","Das Fest (Karlsruhe)"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://www.w3.org/2000/01/rdf-schema#comment","Das Fest ist eine der größten Open-Air-Veranstaltungen in Deutschland und findet seit 1985 jährlich in der Günther-Klotz-Anlage, unmittelbar neben der Europahalle in Karlsruhe statt. Organisiert wird DAS FEST seit Ende 2014 vom Team der KARLSRUHE EVENT GmbH, die aus der DAS FEST GmbH entstand. Der Termin war bzw. ist - außer in den ersten Jahren - jeweils am letzten Wochenende vor den baden-württembergischen Sommerferien, also Ende Juli. Überregionale Bekanntheit erlangte Das Fest als Musikfestival, welches der Hauptbestandteil dieser Veranstaltung ist."
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Das_Fest"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1167818"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1167818"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://xmlns.com/foaf/0.1/name","DAS FEST"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100725-Das-Fest-01.jpg"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://xmlns.com/foaf/0.1/homepage","http://www.dasfest.net/"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Karlsruhe)"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Karlsruhe)"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_Fest_(Karlsruhe)"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://dbpedia.org/ontology/wikiPageID",663283
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://dbpedia.org/ontology/wikiPageRevisionID",156834737
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rettet-das-fest.de/"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dasfest.net/"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/besucher1a",200000
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/bild","Logo DasFest.svg"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/bildbeschreibung","Logo von Das Fest"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/bildbreite",200
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/ew",8.37474
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hip-Hop"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Folk"
