"subject","predicate","object"
"http://de.dbpedia.org/resource/Enslaved","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enslaved"
"http://de.dbpedia.org/resource/Kategorie:Enslaved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Enslaved","http://www.w3.org/2000/01/rdf-schema#label","Enslaved"
"http://de.dbpedia.org/resource/Kategorie:Enslaved","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8947939"
"http://de.dbpedia.org/resource/Kategorie:Enslaved","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Enslaved"
"http://de.dbpedia.org/resource/Kategorie:Enslaved","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8947939"
"http://de.dbpedia.org/resource/Kategorie:Enslaved","http://www.w3.org/2004/02/skos/core#prefLabel","Enslaved"
"http://de.dbpedia.org/resource/Kategorie:Enslaved","http://dbpedia.org/ontology/wikiPageID",7428564
"http://de.dbpedia.org/resource/Kategorie:Enslaved","http://dbpedia.org/ontology/wikiPageRevisionID",143688585
"http://de.dbpedia.org/resource/Kategorie:Enslaved","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Enslaved?oldid=143688585"
"http://de.dbpedia.org/resource/Arve_Isdal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enslaved"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enslaved"
"http://de.dbpedia.org/resource/Axioma_Ethica_Odini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enslaved"
"http://de.dbpedia.org/resource/Vertebrae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enslaved"
"http://de.dbpedia.org/resource/Blodhemn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enslaved"
"http://de.dbpedia.org/resource/Eld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enslaved"
"http://de.dbpedia.org/resource/Frost_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enslaved"
"http://de.dbpedia.org/resource/Hordanes_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enslaved"
"http://de.dbpedia.org/resource/RIITIIR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enslaved"
"http://de.dbpedia.org/resource/Vikingligr_Veldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enslaved"
"http://de.dbpedia.org/resource/Yggdrasill_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enslaved"
