"subject","predicate","object"
"http://de.dbpedia.org/resource/Fès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko","http://www.w3.org/2000/01/rdf-schema#label","Hauptstadt einer Region in Marokko"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23218278"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Regional_capitals_in_Morocco"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23218278"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko","http://www.w3.org/2004/02/skos/core#prefLabel","Hauptstadt einer Region in Marokko"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Marokko"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko","http://dbpedia.org/ontology/wikiPageID",9600523
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko","http://dbpedia.org/ontology/wikiPageRevisionID",158236197
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hauptstadt_einer_Region_in_Marokko?oldid=158236197"
"http://de.dbpedia.org/resource/Rabat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko"
"http://de.dbpedia.org/resource/Marrakesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko"
"http://de.dbpedia.org/resource/Agadir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko"
"http://de.dbpedia.org/resource/Beni-Mellal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko"
"http://de.dbpedia.org/resource/Oujda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko"
"http://de.dbpedia.org/resource/Guelmim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko"
"http://de.dbpedia.org/resource/Tanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko"
"http://de.dbpedia.org/resource/Casablanca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko"
"http://de.dbpedia.org/resource/Errachidia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_einer_Region_in_Marokko"
