"subject","predicate","object"
"http://de.wikipedia.org/wiki/Berliner_Schnauze","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berliner_Schnauze"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://www.w3.org/2000/01/rdf-schema#label","Berliner Schnauze"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://www.w3.org/2000/01/rdf-schema#comment","Berliner Schnauze ist das dritte Soloalbum des Rappers Bass Sultan Hengzt. Es erschien am 3. März 2006 über das Independent-Label Amstaff Muzx und Murderbass, das Label von DJ Ilan. Aufgrund einer Indizierung des Albums durch die Bundesprüfstelle für jugendgefährdende Medien ist der Verkauf von Berliner Schnauze an Jugendliche unter 18 Jahren seit dem 31. Januar 2007 verboten."
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berliner_Schnauze"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q821730"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g6___"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q821730"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berliner_Schnauze"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://xmlns.com/foaf/0.1/name","Berliner Schnauze"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porno_Mafia-Tour_Lichterfelde.jpg"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://xmlns.com/foaf/0.1/homepage","http://www.amstaff-online.com"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indizierter_Tonträger"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hip-Hop)"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin_als_Namensgeber"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bass_Sultan_Hengzt"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2006"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berliner_Schnauze"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://dbpedia.org/ontology/wikiPageID",1433845
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://dbpedia.org/ontology/wikiPageRevisionID",158317179
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amstaff-online.com"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mzee.com/newscenter/show.php?artikel=100013273"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://de.dbpedia.org/property/genre","Gangster-Rap, Party-Rap"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://de.dbpedia.org/property/label","Amstaff/Murderbass"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://de.dbpedia.org/property/produzent","Ilan"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://de.dbpedia.org/property/studio","Berlin"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berliner_Schnauze?oldid=158317179"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://dbpedia.org/ontology/Work/runtime","75.58333333333333"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://dbpedia.org/ontology/abstract","Berliner Schnauze ist das dritte Soloalbum des Rappers Bass Sultan Hengzt. Es erschien am 3. März 2006 über das Independent-Label Amstaff Muzx und Murderbass, das Label von DJ Ilan. Aufgrund einer Indizierung des Albums durch die Bundesprüfstelle für jugendgefährdende Medien ist der Verkauf von Berliner Schnauze an Jugendliche unter 18 Jahren seit dem 31. Januar 2007 verboten."
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bass_Sultan_Hengzt"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Rap_braucht_immer_noch_kein_Abitur"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/2005"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://dbpedia.org/ontology/runtime",4535.0
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/2007"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Der_Schmetterlingseffekt"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Porno_Mafia-Tour_Lichterfelde.jpg?width=300"
"http://de.dbpedia.org/resource/Berliner_Schnauze","http://dbpedia.org/ontology/totalTracks",25
"http://de.dbpedia.org/resource/Rap_braucht_immer_noch_kein_Abitur","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Berliner_Schnauze"
"http://de.dbpedia.org/resource/Der_Schmetterlingseffekt","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Berliner_Schnauze"
