"subject","predicate","object"
"http://de.dbpedia.org/resource/Doppelpendel","http://www.w3.org/2000/01/rdf-schema#label","Doppelpendel"
"http://de.dbpedia.org/resource/Doppelpendel","http://www.w3.org/2000/01/rdf-schema#comment","Das Doppelpendel ist ein beliebtes Modell zur Demonstration von chaotischen Prozessen. An den Arm eines Pendels wird ein weiteres Pendel gehängt. Diese einfache Konstruktion erzeugt eine unvorhersehbare Trajektorie. Das Bewegungsmuster reagiert exponentiell auf Störungen oder äußere Einflüsse. Dieses Verhalten ergibt sich aus der nichtlinearen Dynamik, welche elliptische und hyperbolische Fixpunkte besitzt. Anschaulich ist in bestimmten Zuständen (Phasenraumpositionen) eine geringe Änderung ausschlaggebend für die unmittelbare weitere Entwicklung."
"http://de.dbpedia.org/resource/Doppelpendel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pendule_double"
"http://de.dbpedia.org/resource/Doppelpendel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h49x"
"http://de.dbpedia.org/resource/Doppelpendel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二重振り子"
"http://de.dbpedia.org/resource/Doppelpendel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243208"
"http://de.dbpedia.org/resource/Doppelpendel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doble_péndulo"
"http://de.dbpedia.org/resource/Doppelpendel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1243208"
"http://de.dbpedia.org/resource/Doppelpendel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doppio_pendolo"
"http://de.dbpedia.org/resource/Doppelpendel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Double_pendulum"
"http://de.dbpedia.org/resource/Doppelpendel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duplo_Pêndulo"
"http://de.dbpedia.org/resource/Doppelpendel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Double-Pendulum.svg"
"http://de.dbpedia.org/resource/Doppelpendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Demonstrationsexperiment"
"http://de.dbpedia.org/resource/Doppelpendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pendel"
"http://de.dbpedia.org/resource/Doppelpendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtlineare_Dynamik"
"http://de.dbpedia.org/resource/Doppelpendel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Doppelpendel"
"http://de.dbpedia.org/resource/Doppelpendel","http://dbpedia.org/ontology/wikiPageID",104948
"http://de.dbpedia.org/resource/Doppelpendel","http://dbpedia.org/ontology/wikiPageRevisionID",158181973
"http://de.dbpedia.org/resource/Doppelpendel","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.tinowagner.com/2008/04/02/doppelpendel/"
"http://de.dbpedia.org/resource/Doppelpendel","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceworld.wolfram.com/physics/DoublePendulum.html"
"http://de.dbpedia.org/resource/Doppelpendel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tm-aktuell.de/TM5/Doppelpendel/doppelpendel_grenzen.html"
"http://de.dbpedia.org/resource/Doppelpendel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathstat.dal.ca/~selinger/lagrange/doublependulum.html"
"http://de.dbpedia.org/resource/Doppelpendel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Doppelpendel?oldid=158181973"
"http://de.dbpedia.org/resource/Doppelpendel","http://dbpedia.org/ontology/abstract","Das Doppelpendel ist ein beliebtes Modell zur Demonstration von chaotischen Prozessen. An den Arm eines Pendels wird ein weiteres Pendel gehängt. Diese einfache Konstruktion erzeugt eine unvorhersehbare Trajektorie. Das Bewegungsmuster reagiert exponentiell auf Störungen oder äußere Einflüsse. Dieses Verhalten ergibt sich aus der nichtlinearen Dynamik, welche elliptische und hyperbolische Fixpunkte besitzt. Anschaulich ist in bestimmten Zuständen (Phasenraumpositionen) eine geringe Änderung ausschlaggebend für die unmittelbare weitere Entwicklung."
"http://de.dbpedia.org/resource/Doppelpendel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Double-Pendulum.svg?width=300"
"http://de.wikipedia.org/wiki/Doppelpendel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Doppelpendel"
