"subject","predicate","object"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://www.w3.org/2000/01/rdf-schema#label","Google Vermisstensuche"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://www.w3.org/2000/01/rdf-schema#comment","Die Google Vermisstensuche (engl. Google Person Finder) ist ein von Google.org bereitgestellter Online-Dienst, der es ermöglicht vermisste Personen nach einer Naturkatastrophe leichter zu finden. Überlebende, Verwandte und Nahestehende können dort nach Informationen über den jeweiligen Zustand und Aufenthaltsort suchen oder neue Informationen veröffentlichen."
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5583866"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Google_Person_Finder"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Google_Person_Finder"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Google_Person_Finder"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Google_Person_Finder"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5583866"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Googledotorg_2015.PNG"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://purl.org/dc/elements/1.1/description","Humanitäre Hilfe"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://purl.org/dc/elements/1.1/publisher","Google Inc.(mehr)"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://xmlns.com/foaf/0.1/homepage","http://google.org/personfinder/global/home.html"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Online-Dienst_von_Google"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Google_Vermisstensuche"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://dbpedia.org/ontology/wikiPageID",9561168
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://dbpedia.org/ontology/wikiPageRevisionID",158905094
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://dbpedia.org/ontology/wikiPageExternalLink","http://google.org/personfinder/global/home.html"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://de.dbpedia.org/property/erschienen",2010
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://de.dbpedia.org/property/registrierung","Nein"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://de.dbpedia.org/property/sprachen","Deutsch, 83 weitere"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://de.dbpedia.org/property/url","http://google.org/personfinder/global/home.html"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Google_Vermisstensuche?oldid=158905094"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://dbpedia.org/ontology/abstract","Die Google Vermisstensuche (engl. Google Person Finder) ist ein von Google.org bereitgestellter Online-Dienst, der es ermöglicht vermisste Personen nach einer Naturkatastrophe leichter zu finden. Überlebende, Verwandte und Nahestehende können dort nach Informationen über den jeweiligen Zustand und Aufenthaltsort suchen oder neue Informationen veröffentlichen. Der Dienst wurde 2010 von einigen Google-Entwicklern nach dem Erdbeben von Haiti veröffentlicht. Mittlerweile wird die Vermisstensuche vom „Google Crisis Response Team“ verwaltet, das zusätzlich noch weitere Software-Lösungen, wie z. B. eine Karte bzw. Satellitenbilder des Katastrophengebiets, zur Verfügung stellt."
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Google_Inc."
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Googledotorg_2015.PNG?width=300"
"http://de.dbpedia.org/resource/Google_Vermisstensuche","http://de.dbpedia.org/property/programmiersprache","http://de.dbpedia.org/resource/Python_(Programmiersprache)"
"http://de.wikipedia.org/wiki/Google_Vermisstensuche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Google_Vermisstensuche"
"http://de.dbpedia.org/resource/Google_Person_Finder","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Google_Vermisstensuche"
