"subject","predicate","object"
"http://de.dbpedia.org/resource/Epitaph_für_Abercius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aberkiosinschrift"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://www.w3.org/2000/01/rdf-schema#label","Aberkiosinschrift"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://www.w3.org/2000/01/rdf-schema#comment","Als Aberkiosinschrift wird eine 22-zeilige, in altgriechischer Sprache verfasste Grabinschrift eines Aberkios aus Hierapolis in Phrygien bezeichnet. Die metrische Inschrift aus dem Ende des 2. Jahrhunderts deutet in Form des hellenistischen Mysterienwesens mit symbolischen, für den Uneingeweihten nicht verständlichen Ausdrücken christliche Lehren und Kultgeheimnisse."
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1762366"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049w34"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inscription_of_Abercius"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1762366"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cippo_di_Abercio"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XV01_-_Roma,_Museo_civiltà_romana_-_Iscrizione_di_Abercio_-_Foto_Giovanni_Dall'Orto_12-Apr-2008.jpg"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(2._Jahrhundert)"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mysterienreligion"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Inschrift"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musei_di_Antichità_Classiche"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aberkiosinschrift"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://dbpedia.org/ontology/wikiPageID",1221838
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://dbpedia.org/ontology/wikiPageRevisionID",152370844
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-koeln.de/phil-fak/ifa/zpe/downloads/2000/129pdf/129109.pdf"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://dbpedia.org/ontology/wikiPageExternalLink","http://halshs.archives-ouvertes.fr/docs/00/04/17/24/PDF/EW.Aberkios.pdf"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/diegrabschriftd00dietgoog/diegrabschriftd00dietgoog_djvu.txt"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aberkiosinschrift?oldid=152370844"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://dbpedia.org/ontology/abstract","Als Aberkiosinschrift wird eine 22-zeilige, in altgriechischer Sprache verfasste Grabinschrift eines Aberkios aus Hierapolis in Phrygien bezeichnet. Die metrische Inschrift aus dem Ende des 2. Jahrhunderts deutet in Form des hellenistischen Mysterienwesens mit symbolischen, für den Uneingeweihten nicht verständlichen Ausdrücken christliche Lehren und Kultgeheimnisse. Die zwei Fragmente der Inschrift befinden sich heute in den Vatikanischen Museen in Rom. Durch eine zweite Inschrift aus dem Jahr 216, in der die ursprüngliche Inschrift zitiert wurde, und durch die Vita des Bischofs Aberkios von Hierapolis konnte diese Inschrift vollständig rekonstruiert werden. Sie ist ein wichtiges Zeugnis des frühen Christentums und von großer religionshistorischer Bedeutung."
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/XV01_-_Roma,_Museo_civiltà_romana_-_Iscrizione_di_Abercio_-_Foto_Giovanni_Dall'Orto_12-Apr-2008.jpg?width=300"
"http://de.dbpedia.org/resource/Aberkios-Inschrift","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aberkiosinschrift"
"http://de.wikipedia.org/wiki/Aberkiosinschrift","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aberkiosinschrift"
