"subject","predicate","object"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://www.w3.org/2000/01/rdf-schema#label","Helga Albrecht"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://www.w3.org/2000/01/rdf-schema#comment","Helga Albrecht (* 1955 in Berlin) ist eine deutsche Hebamme und war von 2006 bis 2009 Präsidentin des Deutschen Hebammenverbandes (DHV). Albrecht legte 1976 ihr Hebammenexamen an der Frauenklinik Berlin-Neukölln ab und war danach bis 1995 in Vollzeit im Kreißsaal tätig, danach in Teilzeit in verschiedenen Kliniken. Seit 1983 arbeitete sie zudem freiberuflich mit Geburtsvorbereitung, Rückbildungsgymnastik und Wochenbettbetreuung, von 1996 bis 2000 auch in der Hausgeburtshilfe. Seit 1996 war sie ausschließlich freiberuflich tätig."
"http://de.dbpedia.org/resource/Helga_Albrecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1602137"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1602137"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://xmlns.com/foaf/0.1/name","Albrecht, Helga"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://xmlns.com/foaf/0.1/name","Helga Albrecht"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://purl.org/dc/elements/1.1/description","deutsche Hebamme und ehemalige Präsidentin des Deutschen Hebammenverbandes"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://xmlns.com/foaf/0.1/givenName","Helga"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1955"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbandsfunktionär"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hebamme"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://xmlns.com/foaf/0.1/surname","Albrecht"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Helga_Albrecht"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://dbpedia.org/ontology/birthDate","1955"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://dbpedia.org/ontology/wikiPageID",5628781
"http://de.dbpedia.org/resource/Helga_Albrecht","http://dbpedia.org/ontology/wikiPageRevisionID",78651760
"http://de.dbpedia.org/resource/Helga_Albrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifilm.ch/viktoria11/artikel/Helga_Albrecht.html"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://de.dbpedia.org/property/geburtsdatum",1955
"http://de.dbpedia.org/resource/Helga_Albrecht","http://de.dbpedia.org/property/kurzbeschreibung","deutsche Hebamme und ehemalige Präsidentin des Deutschen Hebammenverbandes"
"http://de.dbpedia.org/resource/Helga_Albrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Helga_Albrecht?oldid=78651760"
