"subject","predicate","object"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Handelsbeauftragter der Vereinigten Staaten"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#comment","Das Amt des Handelsbeauftragten der Vereinigten Staaten (englisch Office of the United States Trade Representative, USTR) untersteht der Exekutive der Bundesregierung der Vereinigten Staaten und ist Teil des Executive Office des Präsidenten. Es ist für die internationale Handelspolitik der Vereinigten Staaten zuständig. Der Handelsvertreter wird vom Präsidenten mit Zustimmung des Senats ernannt und hat Kabinettsrang. Der derzeitige Handelsbeauftragte im Kabinett von US-Präsident Barack Obama ist Michael Froman."
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574977"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rappresentante_per_il_Commercio_degli_Stati_Uniti_d'America"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国通商代表部"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bureau_du_représentant_américain_au_commerce"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1574977"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/136040951"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Representante_de_Comercio_de_los_Estados_Unidos"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Office_of_the_United_States_Trade_Representative"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-TradeRepresentative-Seal.svg"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Handelsbeauftragter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",1331245
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",154050700
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ustr.gov/"
