"subject","predicate","object"
"http://de.dbpedia.org/resource/Tschuttiheftli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Kategorie:Freizeit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Kategorie:Numismatik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Kategorie:Philatelie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Kategorie:Sammelobjekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Kategorie:Sammler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Kategorie:Sammler","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Kategorie:Bibliophilie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Kategorie:Philokartie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/2000/01/rdf-schema#label","Sammeln"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sběratelství"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Colecionismo"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Coleccionismo"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bildumazaletasuna"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7216421"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Collezionismo"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Collecting"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コレクション"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수집"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kolekcjonerstwo"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verzamelen"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7216421"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Collection"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/2004/02/skos/core#prefLabel","Sammeln"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hobby"
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://dbpedia.org/ontology/wikiPageID",243177
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://dbpedia.org/ontology/wikiPageRevisionID",146377276
"http://de.dbpedia.org/resource/Kategorie:Sammeln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sammeln?oldid=146377276"
"http://de.dbpedia.org/resource/Münzen_sammeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Sammeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Kategorie:Puppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Pflanzenjäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Bibliomanie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Erhaltungsgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Kategorie:Militaria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Kategorie:Sammlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Desiderat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Kategorie:Archiv","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Sammelalbum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Sammelbilderproblem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Phillumenie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Rizzi-Papier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Kunstsammler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
