"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Duke of Suffolk"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7011341"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duques_de_Suffolk"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hertog_van_Suffolk"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Suffolk"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_di_Suffolk"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サフォーク公"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7011341"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk","http://www.w3.org/2004/02/skos/core#prefLabel","Duke of Suffolk"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Duke"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk","http://dbpedia.org/ontology/wikiPageID",7443704
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk","http://dbpedia.org/ontology/wikiPageRevisionID",116549146
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Duke_of_Suffolk?oldid=116549146"
"http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk"
"http://de.dbpedia.org/resource/Henry_Grey,_1._Duke_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk"
"http://de.dbpedia.org/resource/Edmund_de_la_Pole,_3._Duke_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk"
"http://de.dbpedia.org/resource/John_de_la_Pole,_2._Duke_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk"
"http://de.dbpedia.org/resource/William_de_la_Pole,_1._Duke_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk"
"http://de.dbpedia.org/resource/Charles_Brandon,_1._Duke_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk"
"http://de.dbpedia.org/resource/Duke_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk"
"http://de.dbpedia.org/resource/Henry_Brandon,_2._Duke_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk"
"http://de.dbpedia.org/resource/Charles_Brandon,_3._Duke_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk"
"http://de.dbpedia.org/resource/Katherine_Willoughby,_12._Baroness_Willoughby_de_Eresby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Suffolk"
