"subject","predicate","object"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://www.w3.org/2000/01/rdf-schema#label","Libysch-Arabisch"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://www.w3.org/2000/01/rdf-schema#comment","Libysches Arabisch (Eigenbezeichnung ليبي, DMG Lībī; auch bekannt als Sulaimitisches Arabisch) ist ein arabischer Dialekt, der in Libyen und in kleinen Bereichen von Ägypten, Tunesien, Algerien und Niger gesprochen wird. Er gehört zur Gruppe der maghrebinischen Dialekte des Arabischen. Der libysche Dialekt besteht aus einem größtenteils libysch-arabischen Vokabular mit Einflüssen aus dem Berberischen, dem Italienischen und dem Türkischen."
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Árabe_líbio"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56503"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099cft"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Libyan_Arabic"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q56503"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラビア語リビア方言"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árabe_libio"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arabe_libyen"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://xmlns.com/foaf/0.1/name","Libysch-Arabisch"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Árabe_libio.png"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arabischer_Dialekt"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Libysch-Arabisch"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/wikiPageID",6138297
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/wikiPageRevisionID",157748891
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seslisozluk.com/?word=%E7ok&go_search=Search"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wordreference.com/iten/salita#salita115"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wordreference.com/iten/testa#testa116"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wordreference.com/iten/ottanta"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seslisozluk.com/?word=%FEi%FEe&go_search=Search"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seslisozluk.com/?word=ka%F0%FDt&go_search=Search"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seslisozluk.com/?word=ka%FE%FDk&go_search=Search"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.org/show_language.asp?code=ayl"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wordreference.com/iten/marciapiede"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wordreference.com/iten/angolo%20#angolo97"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wordreference.com/iten/cancello#cancello99"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wordreference.com/iten/calcio"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://de.dbpedia.org/property/ksprache","Libysch-Arabisch"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Libysch-Arabisch?oldid=157748891"
