"subject","predicate","object"
"http://de.dbpedia.org/resource/Bait_ul-Ghafur-Moschee","http://www.w3.org/2000/01/rdf-schema#label","Bait ul-Ghafur-Moschee"
"http://de.dbpedia.org/resource/Bait_ul-Ghafur-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15107330"
"http://de.dbpedia.org/resource/Bait_ul-Ghafur-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15107330"
"http://de.dbpedia.org/resource/Bait_ul-Ghafur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2010er_Jahren"
"http://de.dbpedia.org/resource/Bait_ul-Ghafur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ahmadiyya-Moschee"
"http://de.dbpedia.org/resource/Bait_ul-Ghafur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ginsheim-Gustavsburg"
"http://de.dbpedia.org/resource/Bait_ul-Ghafur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Europa"
"http://de.dbpedia.org/resource/Bait_ul-Ghafur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kreis_Groß-Gerau"
"http://de.dbpedia.org/resource/Bait_ul-Ghafur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Hessen"
"http://de.dbpedia.org/resource/Bait_ul-Ghafur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Hessen"
"http://de.dbpedia.org/resource/Bait_ul-Ghafur-Moschee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bait_ul-Ghafur-Moschee"
"http://de.dbpedia.org/resource/Bait_ul-Ghafur-Moschee","http://dbpedia.org/ontology/wikiPageID",7621151
"http://de.dbpedia.org/resource/Bait_ul-Ghafur-Moschee","http://dbpedia.org/ontology/wikiPageRevisionID",148695733
"http://de.dbpedia.org/resource/Bait_ul-Ghafur-Moschee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/100-Moscheen-Plan"
"http://de.dbpedia.org/resource/Bait_ul-Ghafur-Moschee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bait_ul-Ghafur-Moschee?oldid=148695733"
"http://de.wikipedia.org/wiki/Bait_ul-Ghafur-Moschee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bait_ul-Ghafur-Moschee"
