"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mine"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://www.w3.org/2000/01/rdf-schema#label","Zeche Unterste Kuh"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://www.w3.org/2000/01/rdf-schema#comment","Die Zeche Unterste Kuh war ein Steinkohle-Bergwerk in Hattingen-Niederstüter im heutigen Nordrhein-Westfalen. Das auch unter dem Namen Zeche Unterste Kuhe bekannte Bergwerk befand sich neben der Zeche Oberste Kuh im Bereich der heutigen Straßen Paasstraße und Am Friedhof in den Oberstüter Bergen."
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q183997"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183997"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://www.georss.org/georss/point","51.359978 7.225635"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://xmlns.com/foaf/0.1/name","Zeche Unterste Kuh"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.36
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.22564
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stillgelegtes_Bergwerk_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zeche_Unterste_Kuh"
