"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Meran","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Klarissenkloster_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Burgruine_Ortenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Technologische_Fachoberschule_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Meran"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_di_Merano"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9021963"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9021963"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Meran"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Südtirol"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Meran"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Italien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran","http://dbpedia.org/ontology/wikiPageID",7994107
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran","http://dbpedia.org/ontology/wikiPageRevisionID",129983176
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Meran?oldid=129983176"
"http://de.dbpedia.org/resource/Schloss_Trauttmansdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Landesfürstliche_Burg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Lokalbahn_Lana–Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Schloss_Rundegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Straßenbahn_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Ansitz_Pienzenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Landesberufsschule_für_das_Gastgewerbe_Savoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Landeshotelfachschule_Kaiserhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Steinerner_Steg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Waldorfschule_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Kapuzinerkloster_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Benediktinergymnasium_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Friedhöfe_in_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Bahnhof_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Schloss_Labers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Realgymnasium_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Schloss_Rametz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Stadttheater_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Palais_Mamming_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Kurhaus_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Burg_Katzenstein_(Meran)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Fragsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Neuer_Jüdischer_Friedhof_(Meran)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
"http://de.dbpedia.org/resource/Synagoge_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meran"
