"subject","predicate","object"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","Mission Odyssey"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://www.w3.org/2000/01/rdf-schema#comment","Mission Odyssey ist eine 26-teilige Zeichentrickserie, welche die Abenteuer des antiken griechischen Helden Odysseus behandelt. Die Serie ist eine Produktion der BAF Berliner Animation Film GmbH & Co. Produktions GmbH und Marathon Filmproduktion GmbH in Co-Produktion mit M6. Charakter-Design wurde von David Gilson erstellt. Die Rechte wurden im Jahr 2009 von der Your Family Entertainment AG übernommen, die nun zeitlich unbefristete Rechteinhaberin einschließlich der Nebenrechte für fast alle Länder ist. Die deutsche Erstausstrahlung fand am 22. Februar 2008 auf KIKA statt."
"http://de.dbpedia.org/resource/Mission_Odyssey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mission_Odyssey"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1604316"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mission_Odyssey"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1604316"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://xmlns.com/foaf/0.1/name","Mission Odyssey"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Frankreich)"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odysseus"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mission_Odyssey"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://dbpedia.org/ontology/wikiPageID",3635364
"http://de.dbpedia.org/resource/Mission_Odyssey","http://dbpedia.org/ontology/wikiPageRevisionID",157792519
"http://de.dbpedia.org/resource/Mission_Odyssey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baf-film.com/preview/start/index.php?main=produktion&sub=34"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://de.dbpedia.org/property/dt","Mission Odyssey"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://de.dbpedia.org/property/easde",2008-02-22
"http://de.dbpedia.org/resource/Mission_Odyssey","http://de.dbpedia.org/property/len",23
"http://de.dbpedia.org/resource/Mission_Odyssey","http://de.dbpedia.org/property/musik","Robin Pohle"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://de.dbpedia.org/property/pj",2002
"http://de.dbpedia.org/resource/Mission_Odyssey","http://de.dbpedia.org/property/text","Mission Odyssey bei BAF"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://de.dbpedia.org/property/url","http://www.baf-film.com/preview/start/index.php?main=produktion&sub=34"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://de.dbpedia.org/property/wayback",20071215052114
"http://de.dbpedia.org/resource/Mission_Odyssey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mission_Odyssey?oldid=157792519"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://dbpedia.org/ontology/abstract","Mission Odyssey ist eine 26-teilige Zeichentrickserie, welche die Abenteuer des antiken griechischen Helden Odysseus behandelt. Die Serie ist eine Produktion der BAF Berliner Animation Film GmbH & Co. Produktions GmbH und Marathon Filmproduktion GmbH in Co-Produktion mit M6. Charakter-Design wurde von David Gilson erstellt. Die Rechte wurden im Jahr 2009 von der Your Family Entertainment AG übernommen, die nun zeitlich unbefristete Rechteinhaberin einschließlich der Nebenrechte für fast alle Länder ist. Die deutsche Erstausstrahlung fand am 22. Februar 2008 auf KIKA statt."
"http://de.dbpedia.org/resource/Mission_Odyssey","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/KIKA"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuer"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://dbpedia.org/ontology/numberOfEpisodes",26
"http://de.dbpedia.org/resource/Mission_Odyssey","http://dbpedia.org/ontology/numberOfSeasons",1
"http://de.dbpedia.org/resource/Mission_Odyssey","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Hefferon"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Françoise_von_Roy"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Charlie_Woebcken"
"http://de.dbpedia.org/resource/Mission_Odyssey","http://dbpedia.org/ontology/releaseDate",2002-09-06
"http://de.wikipedia.org/wiki/Mission_Odyssey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mission_Odyssey"
