"subject","predicate","object"
"http://de.dbpedia.org/resource/BSchC_Preussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub"
"http://de.dbpedia.org/resource/Berliner_Schlittschuhclub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub","http://www.w3.org/2000/01/rdf-schema#label","Berliner Eishockeyclub"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8905331"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8905331"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub","http://www.w3.org/2004/02/skos/core#prefLabel","Berliner Eishockeyclub"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Eishockeyclub"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub","http://dbpedia.org/ontology/wikiPageID",3507002
"http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub","http://dbpedia.org/ontology/wikiPageRevisionID",45242407
"http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berliner_Eishockeyclub?oldid=45242407"
"http://de.dbpedia.org/resource/Eisbären_Juniors_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub"
"http://de.dbpedia.org/resource/OSC_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub"
"http://de.dbpedia.org/resource/BFC_Preussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub"
"http://de.dbpedia.org/resource/ECC_Preussen_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub"
"http://de.dbpedia.org/resource/FASS_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub"
"http://de.dbpedia.org/resource/SC_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub"
"http://de.dbpedia.org/resource/Eisbären_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub"
"http://de.dbpedia.org/resource/Eishasen_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Eishockeyclub"
