"subject","predicate","object"
"http://de.wikipedia.org/wiki/Belagerung_von_Athen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Belagerung_von_Athen"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Athen"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://www.w3.org/2000/01/rdf-schema#comment","Die Belagerung und Erstürmung von Athen durch die Römer 87–86 v. Chr. war der strategische Wendepunkt im Ersten Mithridatischen Krieg. Zugleich trug der römische Erfolg zur Festigung der politischen Stellung des römischen Feldherrn Lucius Cornelius Sulla im gleichzeitig tobenden römischen Bürgerkrieg (88–82 v. Chr.) bei."
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oblężenie_Aten"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815117"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q815117"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://xmlns.com/foaf/0.1/name","Belagerung von Athen"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Antike"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:86_v._Chr."
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:87_v._Chr."
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belagerung"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:80er_v._Chr."
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(1._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Belagerung_von_Athen"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://dbpedia.org/ontology/wikiPageID",3464964
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://dbpedia.org/ontology/wikiPageRevisionID",142237339
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://de.dbpedia.org/property/datum",87
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://de.dbpedia.org/property/datumbis",86
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Belagerung_von_Athen?oldid=142237339"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://dbpedia.org/ontology/abstract","Die Belagerung und Erstürmung von Athen durch die Römer 87–86 v. Chr. war der strategische Wendepunkt im Ersten Mithridatischen Krieg. Zugleich trug der römische Erfolg zur Festigung der politischen Stellung des römischen Feldherrn Lucius Cornelius Sulla im gleichzeitig tobenden römischen Bürgerkrieg (88–82 v. Chr.) bei."
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://dbpedia.org/ontology/causalties","unbekannt"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://dbpedia.org/ontology/combatant","Athen"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://dbpedia.org/ontology/combatant","Römisches Reich"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Lucius_Cornelius_Sulla_Felix"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Aristion_(Tyrann)"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Mithridatische_Kriege"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://dbpedia.org/ontology/result","Sieg der Römer"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://dbpedia.org/ontology/strength","5 Legionen"
"http://de.dbpedia.org/resource/Belagerung_von_Athen","http://dbpedia.org/ontology/strength","unbekannt"
