"subject","predicate","object"
"http://de.dbpedia.org/resource/Amos_Myers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Amélie_Linz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Calvert_Vaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Charles_C._B._Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Charles_Leander_Weed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Clinton_L._Merriam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Henry_C._Goodwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hugo_Ludwig_von_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/James_Dale_Strawbridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johann_Obersteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_Black_Packer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jules_Haime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_Türmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Otto_Braun_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/R._Holland_Duell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Robert_S._Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Hepburn_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Bernhard_von_Holleben_genannt_von_Normann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_Eduard_Güthling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Kühne_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Henri-Benjamin_Presset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_Elder_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_R._Needham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_Scott_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Julius_Eichberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Marija_Dmitrijewna_Dostojewskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Otto_Dresel_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Phoebe_Cary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Roswell_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Theodor_Haarmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Alexander_Barclay_de_Tolly-Weymarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Alfred_von_Nesselrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Aloyse_Michalesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Bernhard_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ernestine_Friedrichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/H._W._Curtiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hermann_Otto_von_Schenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_C._Vaughn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Julius_Greth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_von_Oven_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Nicolas_Auguste_Tissot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Paul_Pressel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ulrike_Laar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Adolf_Friedrich_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/August_Christian_Hinrich_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Babette_Gundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_Hermann_Schildbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Alfred_Mauke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Edward_Rumsey_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Elise_Blenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Henry_English_Read","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/José_de_Jesús_María_Uriarte_y_Pérez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ludwig_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Moritz_Wolff_(Rabbiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelm_Schüch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Dunbar_Holder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Alexandre_Dumas_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Anton_Bruckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Bedřich_Smetana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gustav_Robert_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jenny_Bürde-Ney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1824"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645894"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1824ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1824"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1824"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1824年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1824"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1824"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1824년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1824"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1824"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1824"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6645894"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1824"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1824_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1824"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://dbpedia.org/ontology/wikiPageID",479627
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://dbpedia.org/ontology/wikiPageRevisionID",116640383
"http://de.dbpedia.org/resource/Kategorie:Geboren_1824","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1824?oldid=116640383"
"http://de.dbpedia.org/resource/Thomas_Jonathan_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilkie_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Thomson,_1._Baron_Kelvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Karl_Maria_Kertbeny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ludwig_Büchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Rudolf_von_Bennigsen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Feustel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ludwig_Pietsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Peter_Cornelius_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Samuel_Plimsoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Theodor_Richter_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Adolphe_van_Soust_de_Borckenfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Antoine_d’Orléans,_duc_de_Montpensier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_Reinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Conrad_Dietrich_Magirus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Dörpfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ludwig_Friedländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ludwig_II._(Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Paul_Broca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Theodor_von_Heuglin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Huggins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Anton_Burger_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Benjamin_Apthorp_Gould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Bernhard_von_Gudden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Domingo_Santa_María_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Eugène_Boudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Franz_Sigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Frederick_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Guido_Brescius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jean-Léon_Gérôme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Hittorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/John_Kerr_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jules_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Martin_Gropius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Oktavio_Philipp_von_Boehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Tokugawa_Iesada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Balfour_Baikie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Albrecht_Theodor_Middeldorpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Arthur_Hobrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Cornelius_Krummacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jacob_Bernays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Jules_Chevalier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Pierre_Puvis_de_Chavannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Albert_Emil_Brachvogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ambrose_Burnside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gustav_Simon_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Joseph_von_Lindwurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Rudolf_Genée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Wilhelm_Hofmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Winfield_Scott_Hancock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Adolf_Aich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Albert-Ernest_Carrier-Belleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Amalie_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_Heinrich_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/George_MacDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gustav_Adolph_Kietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gustav_Natorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Louis_Katzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/William_Walker_(Söldner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Arnold_Zenetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Cyprian_Vignes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Edmund_Kirby_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Ernst_Christian_Friedrich_Schering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gaston_Hardouin_Andlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Heinrich_Gustav_Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Josef_Hergenröther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Kuno_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Mackenzie_Bowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Rostislaw_Andrejewitsch_Fadejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Arthur_Hood,_1._Baron_Hood_of_Avalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carl_Dopmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Dayananda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Emil_zu_Sayn-Wittgenstein-Berleburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Georg_Goltermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hermann_von_Schelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Hodgson_Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Michail_Tarielowitsch_Loris-Melikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Vilém_Dušan_Lambl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Adalbert_von_Dobschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Emmanuel_Frémiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Franziska_von_Brasilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gaspard_Mermillod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Giovanni_Beltrame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gustave_Boulanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gustave_Brion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johanna_Pelizaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Julius_Blüthner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Peter_Burnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Richard_Wüerst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/August_Friedrich_Wilhelm_Haese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/August_von_Heckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Carlo_De_Cesare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Charles_Verlat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Diedrich_Samuel_Kropp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Edmond_de_Schampheleer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Friedrich_Hammacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Gebhard_Nikolaus_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Georg_Mader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/George_Elgar_Hicks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johann_Andreas_Herrenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
"http://de.dbpedia.org/resource/Johanna_von_Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1824"
