"subject","predicate","object"
"http://de.dbpedia.org/resource/FGTH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://de.dbpedia.org/resource/Frankie_Goes_To_Hollywood","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://de.dbpedia.org/resource/Frankie_goes_to_Hollywood","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://de.wikipedia.org/wiki/Frankie_Goes_to_Hollywood","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
