"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_Theokratien","http://www.w3.org/2000/01/rdf-schema#label","Liste von Theokratien"
"http://de.dbpedia.org/resource/Liste_von_Theokratien","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste von Theokratien bzw. Gottesstaaten."
"http://de.dbpedia.org/resource/Liste_von_Theokratien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15916079"
"http://de.dbpedia.org/resource/Liste_von_Theokratien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15916079"
"http://de.dbpedia.org/resource/Liste_von_Theokratien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Religion)"
"http://de.dbpedia.org/resource/Liste_von_Theokratien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsform"
"http://de.dbpedia.org/resource/Liste_von_Theokratien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsform"
"http://de.dbpedia.org/resource/Liste_von_Theokratien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Liste_von_Theokratien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_und_Religion"
"http://de.dbpedia.org/resource/Liste_von_Theokratien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_von_Theokratien"
"http://de.dbpedia.org/resource/Liste_von_Theokratien","http://dbpedia.org/ontology/wikiPageID",8143582
"http://de.dbpedia.org/resource/Liste_von_Theokratien","http://dbpedia.org/ontology/wikiPageRevisionID",158045859
"http://de.dbpedia.org/resource/Liste_von_Theokratien","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=YfbGAAAAQBAJ&pg=PA34&lpg=PA34&dq=%22List+of+Theocracies%22&source=bl&ots=kW397JgZ5-&sig=ZU6_LlqIyCMHJ3OmNEBNznZ73cU&hl=de&sa=X&ei=rKsZU4b8CMmZtAaL34G4BA&ved=0CDMQ6AEwAQ#v=onepage&q=%22List%20of%20Theocracies%22&f=false"
"http://de.dbpedia.org/resource/Liste_von_Theokratien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_von_Theokratien?oldid=158045859"
"http://de.dbpedia.org/resource/Liste_von_Theokratien","http://dbpedia.org/ontology/abstract","Dies ist eine Liste von Theokratien bzw. Gottesstaaten."
"http://de.dbpedia.org/resource/Liste_von_Gottesstaaten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_von_Theokratien"
"http://de.wikipedia.org/wiki/Liste_von_Theokratien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_von_Theokratien"
