"subject","predicate","object"
"http://de.dbpedia.org/resource/MTS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manitoba_Telecom_Services"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://www.w3.org/2000/01/rdf-schema#label","Manitoba Telecom Services"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://www.w3.org/2000/01/rdf-schema#comment","Manitoba Telecom Services Inc. (MTS) ist ein Telekommunikationsunternehmen mit Hauptsitz in Winnipeg, Manitoba, Kanada. Das Unternehmen bietet Festnetz, Internet und Mobilfunkdienstleistungen an. Es ist der viertgrößte Telekommunikationsanbieter in Kanada. Manitoba Telecom Services beschäftigt über 6.500 Mitarbeiter. Das Unternehmen ist an der Börse von Toronto gezeichnet."
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1890462"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Manitoba_Telecom_Services"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1890462"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034fbf"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manitoba_Telecom_Services"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://xmlns.com/foaf/0.1/name","Manitoba Telecom Services"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba_Telecom_Services_logo.svg"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://xmlns.com/foaf/0.1/homepage","http://www.mts.ca/mts/personal"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winnipeg"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanada)"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manitoba_Telecom_Services"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://dbpedia.org/ontology/wikiPageID",7396575
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://dbpedia.org/ontology/wikiPageRevisionID",151445602
