"subject","predicate","object"
"http://de.dbpedia.org/resource/Flexion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flexion","http://www.w3.org/2000/01/rdf-schema#label","Flexion"
"http://de.dbpedia.org/resource/Flexion","http://www.w3.org/2000/01/rdf-schema#comment","In der Grammatik bezeichnet Flexion (lateinisch flexio „Biegung“) die Änderung der Gestalt eines Wortes (eines Lexems) zum Ausdruck seiner grammatischen Merkmale bzw. der grammatischen Funktion im Satz. Synonym ist der Begriff Beugung (österreichisch auch Biegung). Das zugehörige Verb lautet flektieren (lat. flectere „biegen“, „beugen“)."
"http://de.dbpedia.org/resource/Flexion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/語形変化"
"http://de.dbpedia.org/resource/Flexion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flexión_(lingüística)"
"http://de.dbpedia.org/resource/Flexion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inflection"
"http://de.dbpedia.org/resource/Flexion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207857"
"http://de.dbpedia.org/resource/Flexion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flexão_(linguística)"
"http://de.dbpedia.org/resource/Flexion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flessione_(linguistica)"
"http://de.dbpedia.org/resource/Flexion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jczw"
"http://de.dbpedia.org/resource/Flexion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Flexion_(linguistique)"
"http://de.dbpedia.org/resource/Flexion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ohýbání"
"http://de.dbpedia.org/resource/Flexion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q207857"
"http://de.dbpedia.org/resource/Flexion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fleksja"
"http://de.dbpedia.org/resource/Flexion","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Flexio"
"http://de.dbpedia.org/resource/Flexion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flexie_(taalkunde)"
"http://de.dbpedia.org/resource/Flexion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linguistische_Morphologie"
"http://de.dbpedia.org/resource/Flexion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Flexion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flexion"
"http://de.dbpedia.org/resource/Flexion","http://dbpedia.org/ontology/wikiPageID",43704
"http://de.dbpedia.org/resource/Flexion","http://dbpedia.org/ontology/wikiPageRevisionID",158773853
"http://de.dbpedia.org/resource/Flexion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.personal.uni-jena.de/~x1gape/Wort/Wort.htm"
"http://de.dbpedia.org/resource/Flexion","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.verbformen.com"
"http://de.dbpedia.org/resource/Flexion","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Flexion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flexion?oldid=158773853"
"http://de.dbpedia.org/resource/Flexion","http://dbpedia.org/ontology/abstract","In der Grammatik bezeichnet Flexion (lateinisch flexio „Biegung“) die Änderung der Gestalt eines Wortes (eines Lexems) zum Ausdruck seiner grammatischen Merkmale bzw. der grammatischen Funktion im Satz. Synonym ist der Begriff Beugung (österreichisch auch Biegung). Das zugehörige Verb lautet flektieren (lat. flectere „biegen“, „beugen“). Grammatische Kategorien der Flexion sind im Deutschen: Person, Numerus, Tempus, Modus, Genus, Kasus, sowie möglicherweise Komparations­stufe. Die Markierungen für Flexion (Flexive) bestehen oft in angehängten Endungen (Affixen), aber manchmal auch in anderen Prozessen, die tiefer in die Gestalt eines Wortes eingreifen, z. B. Ablaut. Flexionsformen sind normalerweise an bestimmte Wortarten gebunden und bringen grammatische Merkmale zum Ausdruck, die mit der jeweiligen Wortart verbunden sind, z. B. das Tempus beim Verb oder der Kasus beim Nomen. Eine typische Erscheinung ist dabei auch, dass Sprachen eine Wortart in Unterklassen (Flexionsklassen) aufteilen können, von denen jede ein bestimmtes Flexionsmerkmal mit verschieden lautenden Flexionsformen darstellt (d. h. verschiedene Flexionsparadigmen zeigt). Das Auftreten von Flexion wird durch grammatische Regeln gesteuert, zusätzlich können Flexionsmerkmale mehr oder weniger stark inhaltlich interpretierbar sein. Auch bei eher bedeutungshaltigen Kategorien wie etwa Numerus (Singular/Plural) wird die Interpretierbarkeit jedoch dadurch eingeschränkt, dass grammatische Regeln aus rein formalen Gründen ihr Auftreten erzwingen können. Der Begriff „flektierende Sprache“ (oder eigentlich Flektierender Sprachbau) bezeichnet Sprachen, die systematisch bei Wörtern verschiedene Flexionsformen ausbilden, ist allerdings zusätzlich dadurch charakterisiert, dass diese in fusionierter Form ausgedrückt werden, also dass auch mehrere Merkmale durch ein einziges Affix und eventuell Veränderung des Stammes ausgedrückt werden, nicht durch eine längere Kette von Affixen (Agglutinierender Sprachbau)."
"http://de.dbpedia.org/resource/Flexion","http://dbpedia.org/ontology/individualisedGnd","4017521-2"
"http://de.dbpedia.org/resource/Beugung_(Grammatik)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flexion"
"http://de.dbpedia.org/resource/Biegung_(Linguistik)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flexion"
"http://de.dbpedia.org/resource/Flectere","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flexion"
"http://de.dbpedia.org/resource/Flektieren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flexion"
"http://de.wikipedia.org/wiki/Flexion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flexion"
