"subject","predicate","object"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://www.w3.org/2000/01/rdf-schema#label","Agha-Nur-Moschee"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://www.w3.org/2000/01/rdf-schema#comment","Die Agha-Nur-Moschee (persisch مسجد آقانور‎ Masdsched e Agha-Nur, IPA: [mæsd͡ʒɛd ɛ ɑɢɑnuɾ]) ist eine historische Moschee in der iranischen Stadt Isfahan. Sie wurde während der Ära Abbas I. begonnen und durch Safi I. vervollständigt. Deshalb sind die Namen dieser beiden Könige in der Inschrift über dem Portal erwähnt worden. Die Moschee wurde unter der Aufsicht eines der reichsten Männer Isfahans, Nureddin Mohammad Esfahani, erbaut. Der Schabestan der Agha-Nur-Moschee gilt als einer der schönsten in Isfahan. Er besteht aus Steinsäulen und Marmorbögen, die während des Tages Licht spenden."
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5902583"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfhkmm"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5902583"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agha_Nour_mosque"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mosquée_Agha_Nour"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Isfahan"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1630er_Jahren"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Isfahan"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Agha-Nur-Moschee"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://dbpedia.org/ontology/wikiPageID",7696950
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://dbpedia.org/ontology/wikiPageRevisionID",156773719
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aghanoor.com/web/picture/DSC02401.JPG"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aghanoor.com/web/picture/018.jpg"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aghanoor.com/web/picture/DSC02403.JPG"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://de.dbpedia.org/property/architekt","Nureddin Mohammad Esfahani"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://de.dbpedia.org/property/latitude",32.6736
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://de.dbpedia.org/property/longitude",51.6769
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://de.dbpedia.org/property/name","Agha-Nur-Moschee"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Isfahan"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://de.dbpedia.org/property/region","IR-04"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://de.dbpedia.org/property/richtung","http://de.dbpedia.org/resource/Schiiten"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://de.dbpedia.org/property/entwurf","http://de.dbpedia.org/resource/Esfahani-Stil"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Agha-Nur-Moschee?oldid=156773719"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://dbpedia.org/ontology/abstract","Die Agha-Nur-Moschee (persisch مسجد آقانور‎ Masdsched e Agha-Nur, IPA: [mæsd͡ʒɛd ɛ ɑɢɑnuɾ]) ist eine historische Moschee in der iranischen Stadt Isfahan. Sie wurde während der Ära Abbas I. begonnen und durch Safi I. vervollständigt. Deshalb sind die Namen dieser beiden Könige in der Inschrift über dem Portal erwähnt worden. Die Moschee wurde unter der Aufsicht eines der reichsten Männer Isfahans, Nureddin Mohammad Esfahani, erbaut. Der Schabestan der Agha-Nur-Moschee gilt als einer der schönsten in Isfahan. Er besteht aus Steinsäulen und Marmorbögen, die während des Tages Licht spenden."
"http://de.wikipedia.org/wiki/Agha-Nur-Moschee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Agha-Nur-Moschee"
