"subject","predicate","object"
"http://de.dbpedia.org/resource/Bogdanowski","http://www.w3.org/2000/01/rdf-schema#label","Bogdanowski"
"http://de.dbpedia.org/resource/Bogdanowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890464"
"http://de.dbpedia.org/resource/Bogdanowski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q890464"
"http://de.dbpedia.org/resource/Bogdanowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bogdanowski"
"http://de.dbpedia.org/resource/Bogdanowski","http://dbpedia.org/ontology/wikiPageID",2423353
"http://de.dbpedia.org/resource/Bogdanowski","http://dbpedia.org/ontology/wikiPageRevisionID",144418554
"http://de.dbpedia.org/resource/Bogdanowski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Konstantin_Wiktorowitsch_Bogdanowski"
"http://de.dbpedia.org/resource/Bogdanowski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_Bogdanowski"
"http://de.dbpedia.org/resource/Bogdanowski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fjodor_Fjodorowitsch_Bogdanowski"
"http://de.dbpedia.org/resource/Bogdanowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bogdanowski?oldid=144418554"
"http://de.dbpedia.org/resource/Bogdanovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bogdanowski"
"http://de.wikipedia.org/wiki/Bogdanowski","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bogdanowski"
