"subject","predicate","object"
"http://de.dbpedia.org/resource/Bartolomeo_Ramenghi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bagnacavallo"
"http://de.dbpedia.org/resource/Faenza","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bagnacavallo"
"http://de.dbpedia.org/resource/Francesco_Damiani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bagnacavallo"
"http://de.dbpedia.org/resource/Alfonsine","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bagnacavallo"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/2000/01/rdf-schema#label","Bagnacavallo"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/2000/01/rdf-schema#comment","Bagnacavallo ist eine Gemeinde mit 16.739 Einwohnern (Stand 31. Dezember 2015) in der Provinz Ravenna."
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バニャカヴァッロ"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bagnacavallo"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52957"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bagnacavallo"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q52957"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bagnacavallo"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz44_"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bagnacavallo"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bagnacavallo"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bagnacavallo"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bagnacavallo"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bagnacavallo"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.georss.org/georss/point","44.416666666666664 11.983333333333333"
"http://de.dbpedia.org/resource/Bagnacavallo","http://xmlns.com/foaf/0.1/name","Bagnacavallo"
"http://de.dbpedia.org/resource/Bagnacavallo","http://xmlns.com/foaf/0.1/name","Bagnacavàl"
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4167
"http://de.dbpedia.org/resource/Bagnacavallo","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.9833
"http://de.dbpedia.org/resource/Bagnacavallo","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Wappen.bagnacavallo.png"
"http://de.dbpedia.org/resource/Bagnacavallo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bagnacavallo.ra.it/"
"http://de.dbpedia.org/resource/Bagnacavallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/Bagnacavallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bagnacavallo"
"http://de.dbpedia.org/resource/Bagnacavallo","http://dbpedia.org/ontology/wikiPageID",1712713
"http://de.dbpedia.org/resource/Bagnacavallo","http://dbpedia.org/ontology/wikiPageRevisionID",158441873
"http://de.dbpedia.org/resource/Bagnacavallo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.bagnacavallo.ra.it/"
"http://de.dbpedia.org/resource/Bagnacavallo","http://de.dbpedia.org/property/festivo",29
"http://de.dbpedia.org/resource/Bagnacavallo","http://de.dbpedia.org/property/fiscale","A547"
"http://de.dbpedia.org/resource/Bagnacavallo","http://de.dbpedia.org/property/istat",39002
"http://de.dbpedia.org/resource/Bagnacavallo","http://de.dbpedia.org/property/latitudinegradi",44
