"subject","predicate","object"
"http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)","http://www.w3.org/2000/01/rdf-schema#label","13. Sinfonie (Schostakowitsch)"
"http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)","http://www.w3.org/2000/01/rdf-schema#comment","Die Sinfonie Nr. 13 in b-Moll op. 113 „Babi Jar“ ist eine Sinfonie von Dmitri Schostakowitsch in fünf Sätzen für Bass, Männerchor und Orchester. Die Sinfonie entstand 1961–62. Der Text stammt von Jewgeni Jewtuschenko."
"http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Symphonie_nº_13_de_Chostakovitch"
"http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinfonia_n._13_(Šostakovič)"
"http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175557"
"http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲第13番_(ショスタコーヴィチ)"
"http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphony_No._13_(Shostakovich)"
"http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q175557"
"http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x475"
"http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sinfonie_von_Dmitri_Dmitrijewitsch_Schostakowitsch"
"http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holocaustgedenken"
"http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1962"
"http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/13._Sinfonie_(Schostakowitsch)"
"http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)","http://dbpedia.org/ontology/wikiPageID",1797013
"http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)","http://dbpedia.org/ontology/wikiPageRevisionID",158439391
"http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/13._Sinfonie_(Schostakowitsch)?oldid=158439391"
"http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)","http://dbpedia.org/ontology/abstract","Die Sinfonie Nr. 13 in b-Moll op. 113 „Babi Jar“ ist eine Sinfonie von Dmitri Schostakowitsch in fünf Sätzen für Bass, Männerchor und Orchester. Die Sinfonie entstand 1961–62. Der Text stammt von Jewgeni Jewtuschenko."
"http://de.dbpedia.org/resource/13._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)"
"http://de.dbpedia.org/resource/Babi-Jar-Sinfonie_(Schostakowitsch)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)"
"http://de.wikipedia.org/wiki/13._Sinfonie_(Schostakowitsch)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/13._Sinfonie_(Schostakowitsch)"
