"subject","predicate","object"
"http://de.dbpedia.org/resource/Gundjaew","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kyrill_I."
"http://de.dbpedia.org/resource/Gundjajew","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kyrill_I."
"http://de.dbpedia.org/resource/Kirill_von_Smolensk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kyrill_I."
"http://de.dbpedia.org/resource/Kirill_von_Smolensk_und_Kaliningrad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kyrill_I."
"http://de.dbpedia.org/resource/Kyrill_von_Smolensk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kyrill_I."
"http://de.dbpedia.org/resource/Kyrill_von_Smolensk_und_Kaliningrad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kyrill_I."
"http://de.dbpedia.org/resource/Vladimir_Mikhailovich_Gundyayev","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kyrill_I."
"http://de.dbpedia.org/resource/Wladimir_Michailowitsch_Gundjaew","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kyrill_I."
"http://de.dbpedia.org/resource/Wladimir_Michailowitsch_Gundjajew","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kyrill_I."
"http://de.dbpedia.org/resource/Alexius_II.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Kyrill_I."
"http://de.dbpedia.org/resource/Kyrill_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kyrill_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kyrill_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kyrill_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kyrill_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kyrill_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kyrill_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kyrill_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
