"subject","predicate","object"
"http://de.dbpedia.org/resource/Infiltrata","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/12th_Planet"
"http://de.dbpedia.org/resource/The_Path_of_Totality","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/12th_Planet"
"http://de.dbpedia.org/resource/Bangarang","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/12th_Planet"
"http://de.dbpedia.org/resource/12th_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/12th_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/12th_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/12th_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/12th_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/12th_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/12th_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/12th_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/12th_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/12th_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/12th_Planet","http://www.w3.org/2000/01/rdf-schema#label","12th Planet"
"http://de.dbpedia.org/resource/12th_Planet","http://www.w3.org/2000/01/rdf-schema#comment","12th Planet (echter Name John Dadzie, auch bekannt als Infiltrata; * 7. Juni 1982 in Los Angeles, Kalifornien) ist ein US-amerikanischer DJ und Musikproduzent in den Stilrichtungen Dubstep, Electro und Jungle. Er trat unter anderem bei Coachella, beim Electric Daisy Carnival und beim Ultra Music Festival auf und ist einer der ersten wichtigen US-amerikanischen Dubstep-Interpreten."
"http://de.dbpedia.org/resource/12th_Planet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23923"
"http://de.dbpedia.org/resource/12th_Planet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdn_j"
"http://de.dbpedia.org/resource/12th_Planet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23923"
"http://de.dbpedia.org/resource/12th_Planet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12th_Planet_(musician)"
"http://de.dbpedia.org/resource/12th_Planet","http://xmlns.com/foaf/0.1/name","12th Planet"
"http://de.dbpedia.org/resource/12th_Planet","http://xmlns.com/foaf/0.1/name","12th Planet"
"http://de.dbpedia.org/resource/12th_Planet","http://xmlns.com/foaf/0.1/nick","Dadzie, John (wirklicher Name); Infiltrata"
"http://de.dbpedia.org/resource/12th_Planet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12thplanetEPR139.jpg"
"http://de.dbpedia.org/resource/12th_Planet","http://purl.org/dc/elements/1.1/description","US-amerikanischer DJ und Musikproduzent"
"http://de.dbpedia.org/resource/12th_Planet","http://xmlns.com/foaf/0.1/homepage","http://12thplanet2012.com/"
"http://de.dbpedia.org/resource/12th_Planet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1982"
