"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/2000/01/rdf-schema#label","Der Kreis (2000)"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/2000/01/rdf-schema#comment","Der Kreis (persisch دايره, Dayereh) ist ein iranischer Spielfilm von Regisseur Jafar Panahi aus dem Jahre 2000."
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_cerchio_(film_2000)"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Circle_(película)"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Circle_(2000_film)"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1194947"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cxvn"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194947"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Cercle_(film,_2000)"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャドルと生きる"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://xmlns.com/foaf/0.1/name","Dayereh"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://xmlns.com/foaf/0.1/name","Der Kreis"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2000"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Film"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Kreis_(2000)"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/wikiPageID",2910999
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/wikiPageRevisionID",158243123
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://de.dbpedia.org/property/ej",2000
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://de.dbpedia.org/property/len",88
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Kreis_(2000)?oldid=158243123"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/abstract","Der Kreis (persisch دايره, Dayereh) ist ein iranischer Spielfilm von Regisseur Jafar Panahi aus dem Jahre 2000."
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Bahram_Badakshani"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jafar_Panahi"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jafar_Panahi"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Persische_Sprache"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jafar_Panahi"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mojgan_Faramarzi"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nargess_Mamizadeh"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maryiam_Palvin_Almani"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fereshteh_Sadre_Orafaiy"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fatemeh_Naghavi"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elham_Saboktakin"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Solmaz_Panahi"
"http://de.dbpedia.org/resource/Der_Kreis_(2000)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Kambuzia_Partovi"
"http://de.dbpedia.org/resource/Der_Kreis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_Kreis_(2000)"
"http://de.dbpedia.org/resource/Dayereh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Kreis_(2000)"
"http://de.wikipedia.org/wiki/Der_Kreis_(2000)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Kreis_(2000)"
