"subject","predicate","object"
"http://de.dbpedia.org/resource/Harry_Noller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Harry_Noller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harry_Noller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Harry_Noller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Harry_Noller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Harry_Noller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Harry_Noller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Harry_Noller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Harry_Noller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Harry_Noller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Harry_Noller","http://www.w3.org/2000/01/rdf-schema#label","Harry Noller"
"http://de.dbpedia.org/resource/Harry_Noller","http://www.w3.org/2000/01/rdf-schema#comment","Harry Francis Noller (* 10. Juni 1939 in Oakland, Kalifornien) ist ein US-amerikanischer Molekularbiologe und seit 1992 Direktor des Zentrums für molekulare Biologie der RNA an der University of California, Santa Cruz. Unter seiner Anleitung wurde beim Bakterium Thermus thermophilus weltweit erstmals mit Hilfe der Röntgenkristallographie die vollständige Struktur eines Ribosoms entschlüsselt. Darauf aufbauende Arbeiten führten zu detaillierten Erkenntnissen, wie Ribosomen die genetische Information von messenger-RNA in die Synthese von Proteinen überführen."
