"subject","predicate","object"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://www.w3.org/2000/01/rdf-schema#label","Protecteur-Klasse"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://www.w3.org/2000/01/rdf-schema#comment","Die Protecteur-Klasse besteht aus zwei Versorgungsschiffen der Royal Canadian Navy. Die Versorgungsschiffe versorgen die Zerstörer und Fregatten der kanadischen Marine sowie deren Partnern bei Manövern mit Munition, Treibstoffen, Verpflegung, sowie Ersatzteilen. Die Schiffe verfügen über größere und besser ausgestattete Krankenstationen als die kleineren Schiffe. Die Schiffe sind an der Westküste Kanadas, in British Columbia, auf dem Navystützpunkt CFB Esquimalt sowie an der Ostküste auf der CFB Halifax in Nova Scotia, stationiert. Mit einer Länge von 172 Metern sind sie die größten Schiffe, die vom Canadian Forces Maritime Command betrieben werden."
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręty_zaopatrzeniowe_typu_Protecteur"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q286526"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Classe_Protecteur"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286526"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protecteur-class_replenishment_oiler"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y8x4"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Protecteur"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロテクチュール級補給艦"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://de.dbpedia.org/property/bewaffnung","*Luftabwehr: 
*Seezielflugkörper: 
*Geschütz: 
*Nahbereichsverteidigung: 1 x Phalanx CIWS
*Torpedos: 
*Maschinengewehre: 6 × M2 Browning Maschinengewehre
*Elektronische Kampfführung: Shield II
*Luftfahrzeuge: 3 x CH-124 Sea King oder CH-148 Cyclone im Hangar"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://de.dbpedia.org/property/dienstzeit",1969-08-30
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://de.dbpedia.org/property/tiefgang","10.0"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://de.dbpedia.org/property/verdrängung",24700
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Canada.svg"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://xmlns.com/foaf/0.1/homepage","http://www.navy.forces.gc.ca/protecteur/"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärschiffsklasse_(Kanada)"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Protecteur-Klasse"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://dbpedia.org/ontology/wikiPageID",6765209
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://dbpedia.org/ontology/wikiPageRevisionID",153681964
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.forces.gc.ca/protecteur/"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.forces.gc.ca/preserver/0/0-s_eng.asp"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://de.dbpedia.org/property/antrieb",2
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://de.dbpedia.org/property/antrieb",1
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://de.dbpedia.org/property/bild","HMCS_Protecteur_.jpg"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://de.dbpedia.org/property/klasse","Protecteur"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://de.dbpedia.org/property/reichweite",7500
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://de.dbpedia.org/property/typ","Versorgungsschiff"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Protecteur-Klasse?oldid=153681964"
