"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schulmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schulmuseum","http://www.w3.org/2000/01/rdf-schema#label","Schulmuseum"
"http://de.dbpedia.org/resource/Kategorie:Schulmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9114350"
"http://de.dbpedia.org/resource/Kategorie:Schulmuseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9114350"
"http://de.dbpedia.org/resource/Kategorie:Schulmuseum","http://www.w3.org/2004/02/skos/core#prefLabel","Schulmuseum"
"http://de.dbpedia.org/resource/Kategorie:Schulmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Bildung)"
"http://de.dbpedia.org/resource/Kategorie:Schulmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schulgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Schulmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_nach_Sammelgebiet"
"http://de.dbpedia.org/resource/Kategorie:Schulmuseum","http://dbpedia.org/ontology/wikiPageID",3514450
"http://de.dbpedia.org/resource/Kategorie:Schulmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",157951168
"http://de.dbpedia.org/resource/Kategorie:Schulmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schulmuseum?oldid=157951168"
"http://de.dbpedia.org/resource/Westfälisches_Schulmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Virtuelles_Schulmuseum_Klagenfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Schulmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Hamburger_Schulmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Schulmuseum_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Allgäu-Schwäbisches_Dorfschulmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Schulmuseum_Reckahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
