"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernie_Parent","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Blazers"
"http://de.dbpedia.org/resource/Danny_Lawson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Blazers"
"http://de.dbpedia.org/resource/Derek_Sanderson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Blazers"
"http://de.dbpedia.org/resource/André_Lacroix","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Blazers"
"http://de.dbpedia.org/resource/WHA_1972/73","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Philadelphia_Blazers"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Blazers"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://www.w3.org/2000/01/rdf-schema#comment","Die Philadelphia Blazers waren ein Eishockeyteam aus Philadelphia, Pennsylvania, das von 1972 bis 1973 in der nordamerikanischen World Hockey Association (WHA) aktiv war. Das Franchise war ursprünglich 1971 als Miami Screaming Eagles gegründet worden. 1973 zog das Team nach Vancouver und spielte dort drei Jahre als Vancouver Blazers."
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philadelphia_Blazers"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philadelphia_Blazers"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8830327"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by05_j"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8830327"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blazers_de_Philadelphie"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/farbeHintergrund","FFFF00"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/farbeSchrift","FF8C00"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/franchisename","Philadelphia Blazers"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/geschichte",1975
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/geschichte",1972
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/geschichte","Vancouver Blazers"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/geschichte",1973
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/geschichte","Calgary Cowboys"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/geschichte","Miami Screaming Eagles"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/geschichte","Gründung"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/geschichte","Philadelphia Blazers"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/logoBreite",100
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Pennsylvania"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1971"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philadelphia_Blazers"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://dbpedia.org/ontology/wikiPageID",2988874
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://dbpedia.org/ontology/wikiPageRevisionID",125031091
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/auflösung",1977
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/gründung",1971-11-01
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/logo","Philadelphia Blazers.gif"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Philadelphia_Civic_Center"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/vereinsfarben","Gelb & Orange"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/avcoWorldTrophy","keine"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://de.dbpedia.org/property/divisiontitelWha","keine"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Philadelphia_Blazers?oldid=125031091"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://dbpedia.org/ontology/abstract","Die Philadelphia Blazers waren ein Eishockeyteam aus Philadelphia, Pennsylvania, das von 1972 bis 1973 in der nordamerikanischen World Hockey Association (WHA) aktiv war. Das Franchise war ursprünglich 1971 als Miami Screaming Eagles gegründet worden. 1973 zog das Team nach Vancouver und spielte dort drei Jahre als Vancouver Blazers."
"http://de.dbpedia.org/resource/John_McKenzie","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Philadelphia_Blazers"
