"subject","predicate","object"
"http://de.dbpedia.org/resource/Codeplex","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CodePlex"
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/2000/01/rdf-schema#label","CodePlex"
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/2000/01/rdf-schema#comment","CodePlex ist eine Hosting-Website der Firma Microsoft für quelloffene Programme jeglicher Art. Sie unterstützt teambasiertes Arbeiten durch ein Wiki-System und Versionsverwaltung basierend auf Team Foundation Server, kann aber auch mit Subversion, Mercurial oder Git verwendet werden. Hinzu kommen Diskussions-Foren, Bug-Tracker, die Möglichkeit, Projekte mit Schlagwörtern zu versehen (Tagging), RSS-Unterstützung, Statistiken etc. Einige der unterstützten Lizenzen sind keine Open-Source- bzw. Freie-Software-Lizenzen (nach den Definitionen der FSF und der OSI)."
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q240638"
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CodePlex"
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CodePlex"
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CodePlex"
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CodePlex"
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CodePlex"
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240638"
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CodePlex"
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/CodePlex"
"http://de.dbpedia.org/resource/CodePlex","http://xmlns.com/foaf/0.1/name","CodePlex"
"http://de.dbpedia.org/resource/CodePlex","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/CodePlex.png"
"http://de.dbpedia.org/resource/CodePlex","http://purl.org/dc/elements/1.1/description","Hosting-Website"
"http://de.dbpedia.org/resource/CodePlex","http://purl.org/dc/elements/1.1/publisher","Microsoft"
"http://de.dbpedia.org/resource/CodePlex","http://xmlns.com/foaf/0.1/homepage","http://www.codeplex.com/"
"http://de.dbpedia.org/resource/CodePlex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie-Software-Website"
"http://de.dbpedia.org/resource/CodePlex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsplattform"
"http://de.dbpedia.org/resource/CodePlex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Microsoft"
