"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ulrike_Grote","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ulrike_Grote"
"http://de.dbpedia.org/resource/Ein_Lied_von_Liebe_und_Tod_–_Gloomy_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ulrike_Grote"
"http://de.dbpedia.org/resource/Der_Ausreißer_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ulrike_Grote"
"http://de.dbpedia.org/resource/Der_Untergang_der_Pamir","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ulrike_Grote"
"http://de.dbpedia.org/resource/Meine_Tochter_und_der_Millionär","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ulrike_Grote"
"http://de.dbpedia.org/resource/Was_wenn_der_Tod_uns_scheidet%3F","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ulrike_Grote"
"http://de.dbpedia.org/resource/Was_wenn_der_Tod_uns_scheidet%3F","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ulrike_Grote"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://www.w3.org/2000/01/rdf-schema#label","Ulrike Grote"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://www.w3.org/2000/01/rdf-schema#comment","Ulrike Grote (* 8. Juli 1963 in Bremen) ist eine deutsche Schauspielerin, Regisseurin, Sprecherin und Drehbuchautorin. Als Regisseurin gewann sie unter anderem den Studenten-Oscar und war für den Oscar nominiert. Für ihre Theaterarbeit wurde sie als Schauspielerin des Jahres ausgezeichnet, heute tritt sie als Schauspielerin überwiegend im Fernsehen auf."
"http://de.dbpedia.org/resource/Ulrike_Grote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mw2lx"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/231911187"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1331254"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331254"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://xmlns.com/foaf/0.1/name","Grote, Ulrike"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://xmlns.com/foaf/0.1/name","Ulrike Grote"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://purl.org/dc/elements/1.1/description","deutsche Schauspielerin und Regisseurin"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://xmlns.com/foaf/0.1/givenName","Ulrike"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörspielsprecher"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Ulrike_Grote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1963"
