"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://www.w3.org/2000/01/rdf-schema#label","Hans von Kemnitz"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://www.w3.org/2000/01/rdf-schema#comment","Hans Jakob Joachim von Chemnitz (* 16. Februar 1853 in Bernburg; † 4. November 1922 in Minkow bei Teterow) war ein deutscher Verwaltungsbeamter."
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17123522"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17123522"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://xmlns.com/foaf/0.1/name","Hans von Kemnitz"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://xmlns.com/foaf/0.1/name","Kemnitz, Hans von"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://xmlns.com/foaf/0.1/nick","Kemnitz, Hans Jakob Joachim"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://purl.org/dc/elements/1.1/description","deutscher Verwaltungsbeamter"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://xmlns.com/foaf/0.1/givenName","Hans von"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsjurist"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1922"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1853"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Provinz_Hannover)"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Hans_von_Kemnitz","http://xmlns.com/foaf/0.1/surname","Kemnitz"
